"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"234","LMPR03070003","Dolichol-18","KDO"," 12.00","0.8540","pmol/ug DNA","","TGEM","K","BCD080311B24"
"234","LMPR03070003","Dolichol-18","KDO"," 24.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080311B28"
"234","LMPR03070003","Dolichol-18","Kdo + compactin","  0.50","0.9694","pmol/ug DNA","","TGEM","K","BCD080311B05"
"234","LMPR03070003","Dolichol-18","Kdo + compactin","  1.00","0.7155","pmol/ug DNA","","TGEM","K","BCD080311B09"
"234","LMPR03070003","Dolichol-18","Kdo + compactin","  2.00","0.8540","pmol/ug DNA","","TGEM","K","BCD080311B13"
"234","LMPR03070003","Dolichol-18","Kdo + compactin","  4.00","0.8078","pmol/ug DNA","","TGEM","K","BCD080311B17"
"234","LMPR03070003","Dolichol-18","Kdo + compactin","  8.00","0.9463","pmol/ug DNA","","TGEM","K","BCD080311B21"
"234","LMPR03070003","Dolichol-18","Kdo + compactin"," 12.00","1.0386","pmol/ug DNA","","TGEM","K","BCD080311B25"
"234","LMPR03070003","Dolichol-18","Kdo + compactin"," 24.00","0.8540","pmol/ug DNA","","TGEM","K","BCD080311B29"
"234","LMPR03070001","Dolichol-19","C","  0.00","0.9432","pmol/ug DNA","","TGEM","K","BCD080311B01"
"234","LMPR03070001","Dolichol-19","C","  0.50","0.9432","pmol/ug DNA","","TGEM","K","BCD080311B02"
"234","LMPR03070001","Dolichol-19","C","  1.00","0.6658","pmol/ug DNA","","TGEM","K","BCD080311B06"
"234","LMPR03070001","Dolichol-19","C","  2.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080311B10"
"234","LMPR03070001","Dolichol-19","C","  4.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080311B14"
"234","LMPR03070001","Dolichol-19","C","  8.00","0.5825","pmol/ug DNA","","TGEM","K","BCD080311B18"
"234","LMPR03070001","Dolichol-19","C"," 12.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080311B22"
"234","LMPR03070001","Dolichol-19","C"," 24.00","0.8877","pmol/ug DNA","","TGEM","K","BCD080311B26"
"234","LMPR03070001","Dolichol-19","Compactin","  0.50","0.8599","pmol/ug DNA","","TGEM","K","BCD080311B03"
"234","LMPR03070001","Dolichol-19","Compactin","  1.00","0.5548","pmol/ug DNA","","TGEM","K","BCD080311B07"
"234","LMPR03070001","Dolichol-19","Compactin","  2.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080311B11"
"234","LMPR03070001","Dolichol-19","Compactin","  4.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080311B15"
"234","LMPR03070001","Dolichol-19","Compactin","  8.00","0.6103","pmol/ug DNA","","TGEM","K","BCD080311B19"
"234","LMPR03070001","Dolichol-19","Compactin"," 12.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080311B23"
"234","LMPR03070001","Dolichol-19","Compactin"," 24.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080311B27"
"234","LMPR03070001","Dolichol-19","KDO","  0.50","0.8877","pmol/ug DNA","","TGEM","K","BCD080311B04"
"234","LMPR03070001","Dolichol-19","KDO","  1.00","0.6658","pmol/ug DNA","","TGEM","K","BCD080311B08"
"234","LMPR03070001","Dolichol-19","KDO","  2.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080311B12"
"234","LMPR03070001","Dolichol-19","KDO","  4.00","0.8877","pmol/ug DNA","","TGEM","K","BCD080311B16"
"234","LMPR03070001","Dolichol-19","KDO","  8.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080311B20"
"234","LMPR03070001","Dolichol-19","KDO"," 12.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080311B24"
"234","LMPR03070001","Dolichol-19","KDO"," 24.00","0.8322","pmol/ug DNA","","TGEM","K","BCD080311B28"
"234","LMPR03070001","Dolichol-19","Kdo + compactin","  0.50","0.6658","pmol/ug DNA","","TGEM","K","BCD080311B05"
"234","LMPR03070001","Dolichol-19","Kdo + compactin","  1.00","0.5548","pmol/ug DNA","","TGEM","K","BCD080311B09"
"234","LMPR03070001","Dolichol-19","Kdo + compactin","  2.00","0.6935","pmol/ug DNA","","TGEM","K","BCD080311B13"
"234","LMPR03070001","Dolichol-19","Kdo + compactin","  4.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080311B17"
"234","LMPR03070001","Dolichol-19","Kdo + compactin","  8.00","0.7212","pmol/ug DNA","","TGEM","K","BCD080311B21"
"234","LMPR03070001","Dolichol-19","Kdo + compactin"," 12.00","0.8322","pmol/ug DNA","","TGEM","K","BCD080311B25"
"234","LMPR03070001","Dolichol-19","Kdo + compactin"," 24.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080311B29"
"234","LMPR03070004","Dolichol-20","C","  0.00","0.1518","pmol/ug DNA","","TGEM","K","BCD080311B01"
"234","LMPR03070004","Dolichol-20","C","  0.50","0.1214","pmol/ug DNA","","TGEM","K","BCD080311B02"
"234","LMPR03070004","Dolichol-20","C","  1.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080311B06"
"234","LMPR03070004","Dolichol-20","C","  2.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B10"
"234","LMPR03070004","Dolichol-20","C","  4.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B14"
"234","LMPR03070004","Dolichol-20","C","  8.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080311B18"
"234","LMPR03070004","Dolichol-20","C"," 12.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B22"
"234","LMPR03070004","Dolichol-20","C"," 24.00","0.1366","pmol/ug DNA","","TGEM","K","BCD080311B26"
"234","LMPR03070004","Dolichol-20","Compactin","  0.50","0.1214","pmol/ug DNA","","TGEM","K","BCD080311B03"
"234","LMPR03070004","Dolichol-20","Compactin","  1.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080311B07"
"234","LMPR03070004","Dolichol-20","Compactin","  2.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080311B11"
"234","LMPR03070004","Dolichol-20","Compactin","  4.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B15"
"234","LMPR03070004","Dolichol-20","Compactin","  8.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080311B19"
"234","LMPR03070004","Dolichol-20","Compactin"," 12.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080311B23"
"234","LMPR03070004","Dolichol-20","Compactin"," 24.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080311B27"
"234","LMPR03070004","Dolichol-20","KDO","  0.50","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B04"
"234","LMPR03070004","Dolichol-20","KDO","  1.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080311B08"
"234","LMPR03070004","Dolichol-20","KDO","  2.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B12"
"234","LMPR03070004","Dolichol-20","KDO","  4.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080311B16"
"234","LMPR03070004","Dolichol-20","KDO","  8.00","0.1214","pmol/ug DNA","","TGEM","K","BCD080311B20"
"234","LMPR03070004","Dolichol-20","KDO"," 12.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B24"
"234","LMPR03070004","Dolichol-20","KDO"," 24.00","0.1366","pmol/ug DNA","","TGEM","K","BCD080311B28"
"234","LMPR03070004","Dolichol-20","Kdo + compactin","  0.50","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B05"
"234","LMPR03070004","Dolichol-20","Kdo + compactin","  1.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B09"
"234","LMPR03070004","Dolichol-20","Kdo + compactin","  2.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080311B13"
"234","LMPR03070004","Dolichol-20","Kdo + compactin","  4.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080311B17"
"234","LMPR03070004","Dolichol-20","Kdo + compactin","  8.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B21"
"234","LMPR03070004","Dolichol-20","Kdo + compactin"," 12.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080311B25"
"234","LMPR03070004","Dolichol-20","Kdo + compactin"," 24.00","0.1518","pmol/ug DNA","","TGEM","K","BCD080311B29"
"235","LMPR02010001","Coenzyme Q10","C","  0.00","7.6400","pmol/ug DNA","","TGEM","K","BCD080408C01"
"235","LMPR02010001","Coenzyme Q10","C","  0.50","7.0500","pmol/ug DNA","","TGEM","K","BCD080408C02"
"235","LMPR02010001","Coenzyme Q10","C","  1.00","5.3600","pmol/ug DNA","","TGEM","K","BCD080408C06"
"235","LMPR02010001","Coenzyme Q10","C","  2.00","6.5300","pmol/ug DNA","","TGEM","K","BCD080408C10"
"235","LMPR02010001","Coenzyme Q10","C","  4.00","5.7000","pmol/ug DNA","","TGEM","K","BCD080408C14"
"235","LMPR02010001","Coenzyme Q10","C","  8.00","4.9900","pmol/ug DNA","","TGEM","K","BCD080408C18"
"235","LMPR02010001","Coenzyme Q10","C"," 12.00","9.8100","pmol/ug DNA","","TGEM","K","BCD080408C22"
"235","LMPR02010001","Coenzyme Q10","C"," 24.00","10.4700","pmol/ug DNA","","TGEM","K","BCD080408C26"
"235","LMPR02010001","Coenzyme Q10","Compactin","  0.50","6.2700","pmol/ug DNA","","TGEM","K","BCD080408C03"
"235","LMPR02010001","Coenzyme Q10","Compactin","  1.00","7.9600","pmol/ug DNA","","TGEM","K","BCD080408C07"
"235","LMPR02010001","Coenzyme Q10","Compactin","  2.00","6.8300","pmol/ug DNA","","TGEM","K","BCD080408C11"
"235","LMPR02010001","Coenzyme Q10","Compactin","  4.00","8.0900","pmol/ug DNA","","TGEM","K","BCD080408C15"
"235","LMPR02010001","Coenzyme Q10","Compactin","  8.00","6.0900","pmol/ug DNA","","TGEM","K","BCD080408C19"
"235","LMPR02010001","Coenzyme Q10","Compactin"," 12.00","8.6000","pmol/ug DNA","","TGEM","K","BCD080408C23"
"235","LMPR02010001","Coenzyme Q10","Compactin"," 24.00","15.8600","pmol/ug DNA","","TGEM","K","BCD080408C27"
"235","LMPR02010001","Coenzyme Q10","KDO","  0.50","5.9200","pmol/ug DNA","","TGEM","K","BCD080408C04"
"235","LMPR02010001","Coenzyme Q10","KDO","  1.00","7.6800","pmol/ug DNA","","TGEM","K","BCD080408C08"
"235","LMPR02010001","Coenzyme Q10","KDO","  2.00","9.9800","pmol/ug DNA","","TGEM","K","BCD080408C12"
"235","LMPR02010001","Coenzyme Q10","KDO","  4.00","8.9100","pmol/ug DNA","","TGEM","K","BCD080408C16"
"235","LMPR02010001","Coenzyme Q10","KDO","  8.00","5.8800","pmol/ug DNA","","TGEM","K","BCD080408C20"
"235","LMPR02010001","Coenzyme Q10","KDO"," 12.00","20.0000","pmol/ug DNA","","TGEM","K","BCD080408C24"
"235","LMPR02010001","Coenzyme Q10","KDO"," 24.00","17.8800","pmol/ug DNA","","TGEM","K","BCD080408C28"
"235","LMPR02010001","Coenzyme Q10","Kdo + compactin","  0.50","6.1700","pmol/ug DNA","","TGEM","K","BCD080408C05"
"235","LMPR02010001","Coenzyme Q10","Kdo + compactin","  1.00","7.5900","pmol/ug DNA","","TGEM","K","BCD080408C09"
"235","LMPR02010001","Coenzyme Q10","Kdo + compactin","  2.00","11.6100","pmol/ug DNA","","TGEM","K","BCD080408C13"
"235","LMPR02010001","Coenzyme Q10","Kdo + compactin","  4.00","7.9500","pmol/ug DNA","","TGEM","K","BCD080408C17"
"235","LMPR02010001","Coenzyme Q10","Kdo + compactin","  8.00","8.8900","pmol/ug DNA","","TGEM","K","BCD080408C21"
"235","LMPR02010001","Coenzyme Q10","Kdo + compactin"," 12.00","14.6200","pmol/ug DNA","","TGEM","K","BCD080408C25"
"235","LMPR02010001","Coenzyme Q10","Kdo + compactin"," 24.00","19.6500","pmol/ug DNA","","TGEM","K","BCD080408C29"
"235","LMPR02010004","Coenzyme Q9","C","  0.00","41.2900","pmol/ug DNA","","TGEM","K","BCD080408C01"
"235","LMPR02010004","Coenzyme Q9","C","  0.50","40.1600","pmol/ug DNA","","TGEM","K","BCD080408C02"
"235","LMPR02010004","Coenzyme Q9","C","  1.00","32.9800","pmol/ug DNA","","TGEM","K","BCD080408C06"
"235","LMPR02010004","Coenzyme Q9","C","  2.00","42.1700","pmol/ug DNA","","TGEM","K","BCD080408C10"
"235","LMPR02010004","Coenzyme Q9","C","  4.00","37.1900","pmol/ug DNA","","TGEM","K","BCD080408C14"
"235","LMPR02010004","Coenzyme Q9","C","  8.00","31.7600","pmol/ug DNA","","TGEM","K","BCD080408C18"
"235","LMPR02010004","Coenzyme Q9","C"," 12.00","66.4100","pmol/ug DNA","","TGEM","K","BCD080408C22"
"235","LMPR02010004","Coenzyme Q9","C"," 24.00","63.1000","pmol/ug DNA","","TGEM","K","BCD080408C26"
"235","LMPR02010004","Coenzyme Q9","Compactin","  0.50","36.3000","pmol/ug DNA","","TGEM","K","BCD080408C03"
"235","LMPR02010004","Coenzyme Q9","Compactin","  1.00","53.2200","pmol/ug DNA","","TGEM","K","BCD080408C07"
"235","LMPR02010004","Coenzyme Q9","Compactin","  2.00","51.1700","pmol/ug DNA","","TGEM","K","BCD080408C11"
"235","LMPR02010004","Coenzyme Q9","Compactin","  4.00","52.7200","pmol/ug DNA","","TGEM","K","BCD080408C15"
"235","LMPR02010004","Coenzyme Q9","Compactin","  8.00","42.5600","pmol/ug DNA","","TGEM","K","BCD080408C19"
"235","LMPR02010004","Coenzyme Q9","Compactin"," 12.00","58.9200","pmol/ug DNA","","TGEM","K","BCD080408C23"
"235","LMPR02010004","Coenzyme Q9","Compactin"," 24.00","101.1300","pmol/ug DNA","","TGEM","K","BCD080408C27"
"235","LMPR02010004","Coenzyme Q9","KDO","  0.50","31.5500","pmol/ug DNA","","TGEM","K","BCD080408C04"
"235","LMPR02010004","Coenzyme Q9","KDO","  1.00","48.9000","pmol/ug DNA","","TGEM","K","BCD080408C08"
"235","LMPR02010004","Coenzyme Q9","KDO","  2.00","70.8800","pmol/ug DNA","","TGEM","K","BCD080408C12"
"235","LMPR02010004","Coenzyme Q9","KDO","  4.00","60.4100","pmol/ug DNA","","TGEM","K","BCD080408C16"
"235","LMPR02010004","Coenzyme Q9","KDO","  8.00","37.2200","pmol/ug DNA","","TGEM","K","BCD080408C20"
"235","LMPR02010004","Coenzyme Q9","KDO"," 12.00","123.5000","pmol/ug DNA","","TGEM","K","BCD080408C24"
"235","LMPR02010004","Coenzyme Q9","KDO"," 24.00","100.3900","pmol/ug DNA","","TGEM","K","BCD080408C28"
"235","LMPR02010004","Coenzyme Q9","Kdo + compactin","  0.50","36.7800","pmol/ug DNA","","TGEM","K","BCD080408C05"
"235","LMPR02010004","Coenzyme Q9","Kdo + compactin","  1.00","52.0800","pmol/ug DNA","","TGEM","K","BCD080408C09"
"235","LMPR02010004","Coenzyme Q9","Kdo + compactin","  2.00","91.5600","pmol/ug DNA","","TGEM","K","BCD080408C13"
"235","LMPR02010004","Coenzyme Q9","Kdo + compactin","  4.00","52.9000","pmol/ug DNA","","TGEM","K","BCD080408C17"
"235","LMPR02010004","Coenzyme Q9","Kdo + compactin","  8.00","59.1700","pmol/ug DNA","","TGEM","K","BCD080408C21"
"235","LMPR02010004","Coenzyme Q9","Kdo + compactin"," 12.00","89.8400","pmol/ug DNA","","TGEM","K","BCD080408C25"
"235","LMPR02010004","Coenzyme Q9","Kdo + compactin"," 24.00","106.4600","pmol/ug DNA","","TGEM","K","BCD080408C29"
"235","LMPR03070003","Dolichol-18","C","  0.00","0.8770","pmol/ug DNA","","TGEM","K","BCD080408C01"
"235","LMPR03070003","Dolichol-18","C","  0.50","0.9001","pmol/ug DNA","","TGEM","K","BCD080408C02"
"235","LMPR03070003","Dolichol-18","C","  1.00","0.8078","pmol/ug DNA","","TGEM","K","BCD080408C06"
"235","LMPR03070003","Dolichol-18","C","  2.00","0.8309","pmol/ug DNA","","TGEM","K","BCD080408C10"
"235","LMPR03070003","Dolichol-18","C","  4.00","0.8309","pmol/ug DNA","","TGEM","K","BCD080408C14"
"235","LMPR03070003","Dolichol-18","C","  8.00","0.8309","pmol/ug DNA","","TGEM","K","BCD080408C18"
"235","LMPR03070003","Dolichol-18","C"," 12.00","1.0848","pmol/ug DNA","","TGEM","K","BCD080408C22"
"235","LMPR03070003","Dolichol-18","C"," 24.00","1.2002","pmol/ug DNA","","TGEM","K","BCD080408C26"
"235","LMPR03070003","Dolichol-18","Compactin","  0.50","0.7847","pmol/ug DNA","","TGEM","K","BCD080408C03"
"235","LMPR03070003","Dolichol-18","Compactin","  1.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080408C07"
"235","LMPR03070003","Dolichol-18","Compactin","  2.00","0.7386","pmol/ug DNA","","TGEM","K","BCD080408C11"
"235","LMPR03070003","Dolichol-18","Compactin","  4.00","0.9924","pmol/ug DNA","","TGEM","K","BCD080408C15"
"235","LMPR03070003","Dolichol-18","Compactin","  8.00","0.6462","pmol/ug DNA","","TGEM","K","BCD080408C19"
"235","LMPR03070003","Dolichol-18","Compactin"," 12.00","0.8078","pmol/ug DNA","","TGEM","K","BCD080408C23"
"235","LMPR03070003","Dolichol-18","Compactin"," 24.00","1.0386","pmol/ug DNA","","TGEM","K","BCD080408C27"
"235","LMPR03070003","Dolichol-18","KDO","  0.50","0.6924","pmol/ug DNA","","TGEM","K","BCD080408C04"
"235","LMPR03070003","Dolichol-18","KDO","  1.00","0.8078","pmol/ug DNA","","TGEM","K","BCD080408C08"
"235","LMPR03070003","Dolichol-18","KDO","  2.00","0.9232","pmol/ug DNA","","TGEM","K","BCD080408C12"
"235","LMPR03070003","Dolichol-18","KDO","  4.00","0.9924","pmol/ug DNA","","TGEM","K","BCD080408C16"
"235","LMPR03070003","Dolichol-18","KDO","  8.00","0.6462","pmol/ug DNA","","TGEM","K","BCD080408C20"
"235","LMPR03070003","Dolichol-18","KDO"," 12.00","1.3617","pmol/ug DNA","","TGEM","K","BCD080408C24"
"235","LMPR03070003","Dolichol-18","KDO"," 24.00","0.9001","pmol/ug DNA","","TGEM","K","BCD080408C28"
"235","LMPR03070003","Dolichol-18","Kdo + compactin","  0.50","0.8309","pmol/ug DNA","","TGEM","K","BCD080408C05"
"235","LMPR03070003","Dolichol-18","Kdo + compactin","  1.00","0.8078","pmol/ug DNA","","TGEM","K","BCD080408C09"
"235","LMPR03070003","Dolichol-18","Kdo + compactin","  2.00","1.1078","pmol/ug DNA","","TGEM","K","BCD080408C13"
"235","LMPR03070003","Dolichol-18","Kdo + compactin","  4.00","0.8078","pmol/ug DNA","","TGEM","K","BCD080408C17"
"235","LMPR03070003","Dolichol-18","Kdo + compactin","  8.00","0.8078","pmol/ug DNA","","TGEM","K","BCD080408C21"
"235","LMPR03070003","Dolichol-18","Kdo + compactin"," 12.00","1.0848","pmol/ug DNA","","TGEM","K","BCD080408C25"
"235","LMPR03070003","Dolichol-18","Kdo + compactin"," 24.00","1.2002","pmol/ug DNA","","TGEM","K","BCD080408C29"
"235","LMPR03070001","Dolichol-19","C","  0.00","0.8599","pmol/ug DNA","","TGEM","K","BCD080408C01"
"235","LMPR03070001","Dolichol-19","C","  0.50","0.6935","pmol/ug DNA","","TGEM","K","BCD080408C02"
"235","LMPR03070001","Dolichol-19","C","  1.00","0.5548","pmol/ug DNA","","TGEM","K","BCD080408C06"
"235","LMPR03070001","Dolichol-19","C","  2.00","0.6103","pmol/ug DNA","","TGEM","K","BCD080408C10"
"235","LMPR03070001","Dolichol-19","C","  4.00","0.6658","pmol/ug DNA","","TGEM","K","BCD080408C14"
"235","LMPR03070001","Dolichol-19","C","  8.00","0.5548","pmol/ug DNA","","TGEM","K","BCD080408C18"
"235","LMPR03070001","Dolichol-19","C"," 12.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080408C22"
"235","LMPR03070001","Dolichol-19","C"," 24.00","0.9432","pmol/ug DNA","","TGEM","K","BCD080408C26"
"235","LMPR03070001","Dolichol-19","Compactin","  0.50","0.6103","pmol/ug DNA","","TGEM","K","BCD080408C03"
"235","LMPR03070001","Dolichol-19","Compactin","  1.00","0.5825","pmol/ug DNA","","TGEM","K","BCD080408C07"
"235","LMPR03070001","Dolichol-19","Compactin","  2.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080408C11"
"235","LMPR03070001","Dolichol-19","Compactin","  4.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080408C15"
"235","LMPR03070001","Dolichol-19","Compactin","  8.00","0.6935","pmol/ug DNA","","TGEM","K","BCD080408C19"
"235","LMPR03070001","Dolichol-19","Compactin"," 12.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080408C23"
"235","LMPR03070001","Dolichol-19","Compactin"," 24.00","0.9709","pmol/ug DNA","","TGEM","K","BCD080408C27"
"235","LMPR03070001","Dolichol-19","KDO","  0.50","0.6103","pmol/ug DNA","","TGEM","K","BCD080408C04"
"235","LMPR03070001","Dolichol-19","KDO","  1.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080408C08"
"235","LMPR03070001","Dolichol-19","KDO","  2.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080408C12"
"235","LMPR03070001","Dolichol-19","KDO","  4.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080408C16"
"235","LMPR03070001","Dolichol-19","KDO","  8.00","0.5825","pmol/ug DNA","","TGEM","K","BCD080408C20"
"235","LMPR03070001","Dolichol-19","KDO"," 12.00","1.0264","pmol/ug DNA","","TGEM","K","BCD080408C24"
"235","LMPR03070001","Dolichol-19","KDO"," 24.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080408C28"
"235","LMPR03070001","Dolichol-19","Kdo + compactin","  0.50","0.6103","pmol/ug DNA","","TGEM","K","BCD080408C05"
"235","LMPR03070001","Dolichol-19","Kdo + compactin","  1.00","0.5825","pmol/ug DNA","","TGEM","K","BCD080408C09"
"235","LMPR03070001","Dolichol-19","Kdo + compactin","  2.00","0.7490","pmol/ug DNA","","TGEM","K","BCD080408C13"
"235","LMPR03070001","Dolichol-19","Kdo + compactin","  4.00","0.8045","pmol/ug DNA","","TGEM","K","BCD080408C17"
"235","LMPR03070001","Dolichol-19","Kdo + compactin","  8.00","0.5825","pmol/ug DNA","","TGEM","K","BCD080408C21"
"235","LMPR03070001","Dolichol-19","Kdo + compactin"," 12.00","0.7767","pmol/ug DNA","","TGEM","K","BCD080408C25"
"235","LMPR03070001","Dolichol-19","Kdo + compactin"," 24.00","0.9709","pmol/ug DNA","","TGEM","K","BCD080408C29"
"235","LMPR03070004","Dolichol-20","C","  0.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C01"
"235","LMPR03070004","Dolichol-20","C","  0.50","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C02"
"235","LMPR03070004","Dolichol-20","C","  1.00","0.0607","pmol/ug DNA","","TGEM","K","BCD080408C06"
"235","LMPR03070004","Dolichol-20","C","  2.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C10"
"235","LMPR03070004","Dolichol-20","C","  4.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080408C14"
"235","LMPR03070004","Dolichol-20","C","  8.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C18"
"235","LMPR03070004","Dolichol-20","C"," 12.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080408C22"
"235","LMPR03070004","Dolichol-20","C"," 24.00","0.1366","pmol/ug DNA","","TGEM","K","BCD080408C26"
"235","LMPR03070004","Dolichol-20","Compactin","  0.50","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C03"
"235","LMPR03070004","Dolichol-20","Compactin","  1.00","0.0607","pmol/ug DNA","","TGEM","K","BCD080408C07"
"235","LMPR03070004","Dolichol-20","Compactin","  2.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C11"
"235","LMPR03070004","Dolichol-20","Compactin","  4.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080408C15"
"235","LMPR03070004","Dolichol-20","Compactin","  8.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C19"
"235","LMPR03070004","Dolichol-20","Compactin"," 12.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080408C23"
"235","LMPR03070004","Dolichol-20","Compactin"," 24.00","0.1366","pmol/ug DNA","","TGEM","K","BCD080408C27"
"235","LMPR03070004","Dolichol-20","KDO","  0.50","0.0455","pmol/ug DNA","","TGEM","K","BCD080408C04"
"235","LMPR03070004","Dolichol-20","KDO","  1.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080408C08"
"235","LMPR03070004","Dolichol-20","KDO","  2.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080408C12"
"235","LMPR03070004","Dolichol-20","KDO","  4.00","0.0607","pmol/ug DNA","","TGEM","K","BCD080408C16"
"235","LMPR03070004","Dolichol-20","KDO","  8.00","0.0607","pmol/ug DNA","","TGEM","K","BCD080408C20"
"235","LMPR03070004","Dolichol-20","KDO"," 12.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080408C24"
"235","LMPR03070004","Dolichol-20","KDO"," 24.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080408C28"
"235","LMPR03070004","Dolichol-20","Kdo + compactin","  0.50","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C05"
"235","LMPR03070004","Dolichol-20","Kdo + compactin","  1.00","0.0911","pmol/ug DNA","","TGEM","K","BCD080408C09"
"235","LMPR03070004","Dolichol-20","Kdo + compactin","  2.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080408C13"
"235","LMPR03070004","Dolichol-20","Kdo + compactin","  4.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C17"
"235","LMPR03070004","Dolichol-20","Kdo + compactin","  8.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C21"
"235","LMPR03070004","Dolichol-20","Kdo + compactin"," 12.00","0.1063","pmol/ug DNA","","TGEM","K","BCD080408C25"
"235","LMPR03070004","Dolichol-20","Kdo + compactin"," 24.00","0.0759","pmol/ug DNA","","TGEM","K","BCD080408C29"
