"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"257","","PG(38:6)","Compactin","  4.00","6.6900","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PG(38:6)","Compactin","  8.00","5.6000","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PG(38:6)","Compactin"," 12.00","53.7100","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PG(38:6)","Compactin"," 24.00","9.6900","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PG(38:6)","KDO","  0.50","10.8000","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PG(38:6)","KDO","  1.00","6.7000","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PG(38:6)","KDO","  2.00","6.3300","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PG(38:6)","KDO","  4.00","7.6300","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PG(38:6)","KDO","  8.00","13.9600","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PG(38:6)","KDO"," 12.00","7.5100","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PG(38:6)","KDO"," 24.00","13.8800","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PG(38:6)","Kdo + compactin","  0.50","5.9900","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PG(38:6)","Kdo + compactin","  1.00","14.2100","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PG(38:6)","Kdo + compactin","  2.00","6.2200","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PG(38:6)","Kdo + compactin","  4.00","7.8900","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PG(38:6)","Kdo + compactin","  8.00","10.1300","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PG(38:6)","Kdo + compactin"," 12.00","8.1600","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PG(38:6)","Kdo + compactin"," 24.00","12.9100","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PG(40:3)","C","  0.00","2.6600","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PG(40:3)","C","  0.50","0.0100","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PG(40:3)","C","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PG(40:3)","C","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PG(40:3)","C","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PG(40:3)","C","  8.00","0.5500","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PG(40:3)","C"," 12.00","1.8400","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PG(40:3)","C"," 24.00","0.8000","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PG(40:3)","Compactin","  0.50","2.3100","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PG(40:3)","Compactin","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PG(40:3)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PG(40:3)","Compactin","  4.00","-","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PG(40:3)","Compactin","  8.00","1.0200","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PG(40:3)","Compactin"," 12.00","1.5700","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PG(40:3)","Compactin"," 24.00","3.4900","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PG(40:3)","KDO","  0.50","1.2200","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PG(40:3)","KDO","  1.00","0.7100","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PG(40:3)","KDO","  2.00","3.4100","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PG(40:3)","KDO","  4.00","0.4100","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PG(40:3)","KDO","  8.00","0.6700","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PG(40:3)","KDO"," 12.00","2.4400","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PG(40:3)","KDO"," 24.00","0.7500","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PG(40:3)","Kdo + compactin","  0.50","0.1700","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PG(40:3)","Kdo + compactin","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PG(40:3)","Kdo + compactin","  2.00","2.7000","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PG(40:3)","Kdo + compactin","  4.00","1.9600","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PG(40:3)","Kdo + compactin","  8.00","1.3300","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PG(40:3)","Kdo + compactin"," 12.00","0.5400","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PG(40:3)","Kdo + compactin"," 24.00","1.3500","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PG(40:4)","C","  0.00","2.6400","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PG(40:4)","C","  0.50","2.4400","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PG(40:4)","C","  1.00","-","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PG(40:4)","C","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PG(40:4)","C","  4.00","0.4900","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PG(40:4)","C","  8.00","1.0200","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PG(40:4)","C"," 12.00","-","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PG(40:4)","C"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PG(40:4)","Compactin","  0.50","0.5700","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PG(40:4)","Compactin","  1.00","0.8500","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PG(40:4)","Compactin","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PG(40:4)","Compactin","  4.00","0.8100","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PG(40:4)","Compactin","  8.00","1.4400","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PG(40:4)","Compactin"," 12.00","0.3800","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PG(40:4)","Compactin"," 24.00","2.7700","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PG(40:4)","KDO","  0.50","0.6500","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PG(40:4)","KDO","  1.00","1.2200","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PG(40:4)","KDO","  2.00","-","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PG(40:4)","KDO","  4.00","0.6800","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PG(40:4)","KDO","  8.00","-","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PG(40:4)","KDO"," 12.00","0.3300","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PG(40:4)","KDO"," 24.00","1.0400","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PG(40:4)","Kdo + compactin","  0.50","0.3700","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PG(40:4)","Kdo + compactin","  1.00","0.7100","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PG(40:4)","Kdo + compactin","  2.00","0.0700","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PG(40:4)","Kdo + compactin","  4.00","0.6600","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PG(40:4)","Kdo + compactin","  8.00","0.1200","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PG(40:4)","Kdo + compactin"," 12.00","0.2100","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PG(40:4)","Kdo + compactin"," 24.00","0.8700","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PG(40:5)","C","  0.00","1.9900","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PG(40:5)","C","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PG(40:5)","C","  1.00","8.1200","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PG(40:5)","C","  2.00","11.3300","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PG(40:5)","C","  4.00","11.3000","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PG(40:5)","C","  8.00","6.2500","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PG(40:5)","C"," 12.00","14.6800","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PG(40:5)","C"," 24.00","15.4400","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PG(40:5)","Compactin","  0.50","8.1800","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PG(40:5)","Compactin","  1.00","9.2200","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PG(40:5)","Compactin","  2.00","8.8900","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PG(40:5)","Compactin","  4.00","9.6900","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PG(40:5)","Compactin","  8.00","8.6000","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PG(40:5)","Compactin"," 12.00","12.5700","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PG(40:5)","Compactin"," 24.00","-","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PG(40:5)","KDO","  0.50","10.1000","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PG(40:5)","KDO","  1.00","10.2800","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PG(40:5)","KDO","  2.00","6.6600","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PG(40:5)","KDO","  4.00","10.1800","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PG(40:5)","KDO","  8.00","8.9400","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PG(40:5)","KDO"," 12.00","8.5400","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PG(40:5)","KDO"," 24.00","12.2400","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PG(40:5)","Kdo + compactin","  0.50","8.0100","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PG(40:5)","Kdo + compactin","  1.00","8.0900","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PG(40:5)","Kdo + compactin","  2.00","6.2300","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PG(40:5)","Kdo + compactin","  4.00","11.4900","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PG(40:5)","Kdo + compactin","  8.00","7.5300","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PG(40:5)","Kdo + compactin"," 12.00","8.5500","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PG(40:5)","Kdo + compactin"," 24.00","10.5100","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PG(40:6)","C","  0.00","-","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PG(40:6)","C","  0.50","-","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PG(40:6)","C","  1.00","26.5400","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PG(40:6)","C","  2.00","39.0400","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PG(40:6)","C","  4.00","32.3500","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PG(40:6)","C","  8.00","17.3300","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PG(40:6)","C"," 12.00","48.0200","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PG(40:6)","C"," 24.00","37.5100","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PG(40:6)","Compactin","  0.50","30.0700","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PG(40:6)","Compactin","  1.00","27.9800","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PG(40:6)","Compactin","  2.00","29.2300","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PG(40:6)","Compactin","  4.00","29.9400","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PG(40:6)","Compactin","  8.00","23.5800","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PG(40:6)","Compactin"," 12.00","38.2200","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PG(40:6)","Compactin"," 24.00","25.5200","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PG(40:6)","KDO","  0.50","36.7100","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PG(40:6)","KDO","  1.00","28.8600","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PG(40:6)","KDO","  2.00","23.9100","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PG(40:6)","KDO","  4.00","28.4100","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PG(40:6)","KDO","  8.00","29.7400","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PG(40:6)","KDO"," 12.00","26.0800","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PG(40:6)","KDO"," 24.00","36.6400","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PG(40:6)","Kdo + compactin","  0.50","23.3100","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PG(40:6)","Kdo + compactin","  1.00","27.9200","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PG(40:6)","Kdo + compactin","  2.00","18.4400","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PG(40:6)","Kdo + compactin","  4.00","33.3800","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PG(40:6)","Kdo + compactin","  8.00","25.5000","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PG(40:6)","Kdo + compactin"," 12.00","22.6500","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PG(40:6)","Kdo + compactin"," 24.00","36.0900","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PG(40:7)","C","  0.00","44.5700","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PG(40:7)","C","  0.50","38.1000","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PG(40:7)","C","  1.00","31.6500","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PG(40:7)","C","  2.00","42.6600","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PG(40:7)","C","  4.00","40.0000","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PG(40:7)","C","  8.00","20.8100","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PG(40:7)","C"," 12.00","53.3600","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PG(40:7)","C"," 24.00","44.6600","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PG(40:7)","Compactin","  0.50","38.0100","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PG(40:7)","Compactin","  1.00","35.9400","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PG(40:7)","Compactin","  2.00","34.3600","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PG(40:7)","Compactin","  4.00","37.9800","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PG(40:7)","Compactin","  8.00","30.7400","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PG(40:7)","Compactin"," 12.00","44.1700","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PG(40:7)","Compactin"," 24.00","26.3300","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PG(40:7)","KDO","  0.50","44.9600","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PG(40:7)","KDO","  1.00","37.4100","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PG(40:7)","KDO","  2.00","30.4500","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PG(40:7)","KDO","  4.00","34.7500","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PG(40:7)","KDO","  8.00","36.4300","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PG(40:7)","KDO"," 12.00","30.7300","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PG(40:7)","KDO"," 24.00","41.5300","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PG(40:7)","Kdo + compactin","  0.50","29.0300","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PG(40:7)","Kdo + compactin","  1.00","34.8000","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PG(40:7)","Kdo + compactin","  2.00","21.4800","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PG(40:7)","Kdo + compactin","  4.00","40.9900","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PG(40:7)","Kdo + compactin","  8.00","33.5200","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PG(40:7)","Kdo + compactin"," 12.00","26.5700","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PG(40:7)","Kdo + compactin"," 24.00","42.2200","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PI(34:0)","C","  0.00","5.9800","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PI(34:0)","C","  0.50","4.0900","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PI(34:0)","C","  1.00","7.1400","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PI(34:0)","C","  2.00","4.4700","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PI(34:0)","C","  4.00","5.2700","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PI(34:0)","C","  8.00","5.8700","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PI(34:0)","C"," 12.00","6.0300","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PI(34:0)","C"," 24.00","8.5600","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PI(34:0)","Compactin","  0.50","3.8200","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PI(34:0)","Compactin","  1.00","6.1400","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PI(34:0)","Compactin","  2.00","4.4300","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PI(34:0)","Compactin","  4.00","5.8200","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PI(34:0)","Compactin","  8.00","1.0200","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PI(34:0)","Compactin"," 12.00","5.0800","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PI(34:0)","Compactin"," 24.00","4.1000","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PI(34:0)","KDO","  0.50","5.7600","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PI(34:0)","KDO","  1.00","5.1500","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PI(34:0)","KDO","  2.00","4.2500","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PI(34:0)","KDO","  4.00","6.1900","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PI(34:0)","KDO","  8.00","5.9900","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PI(34:0)","KDO"," 12.00","3.2500","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PI(34:0)","KDO"," 24.00","3.6600","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PI(34:0)","Kdo + compactin","  0.50","5.0300","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PI(34:0)","Kdo + compactin","  1.00","6.2500","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PI(34:0)","Kdo + compactin","  2.00","5.3300","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PI(34:0)","Kdo + compactin","  4.00","5.7900","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PI(34:0)","Kdo + compactin","  8.00","4.6100","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PI(34:0)","Kdo + compactin"," 12.00","5.5300","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PI(34:0)","Kdo + compactin"," 24.00","5.6600","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PI(34:1)","C","  0.00","6.0300","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PI(34:1)","C","  0.50","4.7100","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PI(34:1)","C","  1.00","7.9800","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PI(34:1)","C","  2.00","4.6600","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PI(34:1)","C","  4.00","6.8600","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PI(34:1)","C","  8.00","6.9400","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PI(34:1)","C"," 12.00","5.8500","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PI(34:1)","C"," 24.00","1.3600","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PI(34:1)","Compactin","  0.50","4.0800","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PI(34:1)","Compactin","  1.00","7.5600","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PI(34:1)","Compactin","  2.00","4.5300","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PI(34:1)","Compactin","  4.00","7.5300","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PI(34:1)","Compactin","  8.00","0.6700","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PI(34:1)","Compactin"," 12.00","6.5900","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PI(34:1)","Compactin"," 24.00","4.5500","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PI(34:1)","KDO","  0.50","6.4600","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PI(34:1)","KDO","  1.00","7.2900","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PI(34:1)","KDO","  2.00","4.2500","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PI(34:1)","KDO","  4.00","2.0800","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PI(34:1)","KDO","  8.00","6.5700","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PI(34:1)","KDO"," 12.00","0.8100","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PI(34:1)","KDO"," 24.00","1.6500","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PI(34:1)","Kdo + compactin","  0.50","5.7100","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PI(34:1)","Kdo + compactin","  1.00","7.6000","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PI(34:1)","Kdo + compactin","  2.00","5.6000","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PI(34:1)","Kdo + compactin","  4.00","6.8700","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PI(34:1)","Kdo + compactin","  8.00","4.5800","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PI(34:1)","Kdo + compactin"," 12.00","6.1800","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PI(34:1)","Kdo + compactin"," 24.00","1.1300","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PI(34:2)","C","  0.00","1.4900","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PI(34:2)","C","  0.50","2.3200","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PI(34:2)","C","  1.00","2.2000","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PI(34:2)","C","  2.00","1.1000","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PI(34:2)","C","  4.00","1.3000","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PI(34:2)","C","  8.00","1.5100","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PI(34:2)","C"," 12.00","1.6400","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PI(34:2)","C"," 24.00","1.9100","pmol/ug DNA","","TGEM","H","BCH081021A26"
"257","","PI(34:2)","Compactin","  0.50","1.0800","pmol/ug DNA","","TGEM","H","BCH081021A03"
"257","","PI(34:2)","Compactin","  1.00","1.4000","pmol/ug DNA","","TGEM","H","BCH081021A07"
"257","","PI(34:2)","Compactin","  2.00","1.1400","pmol/ug DNA","","TGEM","H","BCH081021A11"
"257","","PI(34:2)","Compactin","  4.00","1.5300","pmol/ug DNA","","TGEM","H","BCH081021A15"
"257","","PI(34:2)","Compactin","  8.00","1.4800","pmol/ug DNA","","TGEM","H","BCH081021A19"
"257","","PI(34:2)","Compactin"," 12.00","1.4300","pmol/ug DNA","","TGEM","H","BCH081021A23"
"257","","PI(34:2)","Compactin"," 24.00","1.8700","pmol/ug DNA","","TGEM","H","BCH081021A27"
"257","","PI(34:2)","KDO","  0.50","1.2900","pmol/ug DNA","","TGEM","H","BCH081021A04"
"257","","PI(34:2)","KDO","  1.00","1.1100","pmol/ug DNA","","TGEM","H","BCH081021A08"
"257","","PI(34:2)","KDO","  2.00","1.5500","pmol/ug DNA","","TGEM","H","BCH081021A12"
"257","","PI(34:2)","KDO","  4.00","1.8400","pmol/ug DNA","","TGEM","H","BCH081021A16"
"257","","PI(34:2)","KDO","  8.00","1.5400","pmol/ug DNA","","TGEM","H","BCH081021A20"
"257","","PI(34:2)","KDO"," 12.00","1.5100","pmol/ug DNA","","TGEM","H","BCH081021A24"
"257","","PI(34:2)","KDO"," 24.00","0.9700","pmol/ug DNA","","TGEM","H","BCH081021A28"
"257","","PI(34:2)","Kdo + compactin","  0.50","1.0600","pmol/ug DNA","","TGEM","H","BCH081021A05"
"257","","PI(34:2)","Kdo + compactin","  1.00","2.3000","pmol/ug DNA","","TGEM","H","BCH081021A09"
"257","","PI(34:2)","Kdo + compactin","  2.00","1.8900","pmol/ug DNA","","TGEM","H","BCH081021A13"
"257","","PI(34:2)","Kdo + compactin","  4.00","1.4800","pmol/ug DNA","","TGEM","H","BCH081021A17"
"257","","PI(34:2)","Kdo + compactin","  8.00","1.8600","pmol/ug DNA","","TGEM","H","BCH081021A21"
"257","","PI(34:2)","Kdo + compactin"," 12.00","1.8900","pmol/ug DNA","","TGEM","H","BCH081021A25"
"257","","PI(34:2)","Kdo + compactin"," 24.00","1.2600","pmol/ug DNA","","TGEM","H","BCH081021A29"
"257","","PI(36:0)","C","  0.00","0.7300","pmol/ug DNA","","TGEM","H","BCH081021A01"
"257","","PI(36:0)","C","  0.50","0.4600","pmol/ug DNA","","TGEM","H","BCH081021A02"
"257","","PI(36:0)","C","  1.00","6.5500","pmol/ug DNA","","TGEM","H","BCH081021A06"
"257","","PI(36:0)","C","  2.00","6.7800","pmol/ug DNA","","TGEM","H","BCH081021A10"
"257","","PI(36:0)","C","  4.00","5.8200","pmol/ug DNA","","TGEM","H","BCH081021A14"
"257","","PI(36:0)","C","  8.00","4.0800","pmol/ug DNA","","TGEM","H","BCH081021A18"
"257","","PI(36:0)","C"," 12.00","6.3700","pmol/ug DNA","","TGEM","H","BCH081021A22"
"257","","PI(36:0)","C"," 24.00","4.8600","pmol/ug DNA","","TGEM","H","BCH081021A26"
