"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"203","LMFA01030092","cis-selacholeic acid","C"," 24.00","0.0270","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030092","cis-selacholeic acid","Compactin","  0.50","0.0320","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030092","cis-selacholeic acid","Compactin","  1.00","0.0510","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030092","cis-selacholeic acid","Compactin","  2.00","0.0360","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030092","cis-selacholeic acid","Compactin","  4.00","0.0210","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030092","cis-selacholeic acid","Compactin","  8.00","0.0240","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030092","cis-selacholeic acid","Compactin"," 12.00","0.0240","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030092","cis-selacholeic acid","Compactin"," 24.00","0.0340","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030092","cis-selacholeic acid","KDO","  0.50","0.0310","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030092","cis-selacholeic acid","KDO","  1.00","0.0340","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030092","cis-selacholeic acid","KDO","  2.00","0.0380","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030092","cis-selacholeic acid","KDO","  4.00","0.0270","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030092","cis-selacholeic acid","KDO","  8.00","0.0230","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030092","cis-selacholeic acid","KDO"," 12.00","0.0270","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030092","cis-selacholeic acid","KDO"," 24.00","0.0250","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030092","cis-selacholeic acid","Kdo + compactin","  0.50","0.0340","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030092","cis-selacholeic acid","Kdo + compactin","  1.00","0.0350","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030092","cis-selacholeic acid","Kdo + compactin","  2.00","0.0260","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030092","cis-selacholeic acid","Kdo + compactin","  4.00","0.0230","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030092","cis-selacholeic acid","Kdo + compactin","  8.00","0.0300","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030092","cis-selacholeic acid","Kdo + compactin"," 12.00","0.0280","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030092","cis-selacholeic acid","Kdo + compactin"," 24.00","0.0360","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030185","DHA","C","  0.00","0.7340","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030185","DHA","C","  0.50","3.2030","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030185","DHA","C","  1.00","3.0560","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030185","DHA","C","  2.00","3.3740","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030185","DHA","C","  4.00","2.0660","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030185","DHA","C","  8.00","2.2990","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030185","DHA","C"," 12.00","2.9630","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030185","DHA","C"," 24.00","4.6500","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030185","DHA","Compactin","  0.50","2.2830","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030185","DHA","Compactin","  1.00","1.9130","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030185","DHA","Compactin","  2.00","3.6710","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030185","DHA","Compactin","  4.00","1.8490","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030185","DHA","Compactin","  8.00","3.3660","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030185","DHA","Compactin"," 12.00","3.6060","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030185","DHA","Compactin"," 24.00","4.3820","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030185","DHA","KDO","  0.50","2.6470","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030185","DHA","KDO","  1.00","3.5860","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030185","DHA","KDO","  2.00","4.4710","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030185","DHA","KDO","  4.00","1.4850","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030185","DHA","KDO","  8.00","2.4230","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030185","DHA","KDO"," 12.00","4.7530","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030185","DHA","KDO"," 24.00","8.2260","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030185","DHA","Kdo + compactin","  0.50","2.2210","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030185","DHA","Kdo + compactin","  1.00","4.1310","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030185","DHA","Kdo + compactin","  2.00","3.5250","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030185","DHA","Kdo + compactin","  4.00","2.5110","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030185","DHA","Kdo + compactin","  8.00","4.0220","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030185","DHA","Kdo + compactin"," 12.00","6.7850","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030185","DHA","Kdo + compactin"," 24.00","11.2850","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030141","gamma-linolenic acid","C","  0.00","0.2610","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030141","gamma-linolenic acid","C","  0.50","0.3190","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030141","gamma-linolenic acid","C","  1.00","0.2490","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030141","gamma-linolenic acid","C","  2.00","0.3050","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030141","gamma-linolenic acid","C","  4.00","0.2530","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030141","gamma-linolenic acid","C","  8.00","0.2510","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030141","gamma-linolenic acid","C"," 12.00","0.3000","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030141","gamma-linolenic acid","C"," 24.00","0.3840","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030141","gamma-linolenic acid","Compactin","  0.50","0.2090","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030141","gamma-linolenic acid","Compactin","  1.00","0.2970","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030141","gamma-linolenic acid","Compactin","  2.00","0.3140","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030141","gamma-linolenic acid","Compactin","  4.00","0.1940","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030141","gamma-linolenic acid","Compactin","  8.00","0.2780","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030141","gamma-linolenic acid","Compactin"," 12.00","0.3570","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030141","gamma-linolenic acid","Compactin"," 24.00","0.3950","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030141","gamma-linolenic acid","KDO","  0.50","0.2590","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030141","gamma-linolenic acid","KDO","  1.00","0.3060","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030141","gamma-linolenic acid","KDO","  2.00","0.3470","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030141","gamma-linolenic acid","KDO","  4.00","0.2890","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030141","gamma-linolenic acid","KDO","  8.00","0.2490","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030141","gamma-linolenic acid","KDO"," 12.00","0.4320","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030141","gamma-linolenic acid","KDO"," 24.00","0.6040","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030141","gamma-linolenic acid","Kdo + compactin","  0.50","0.2100","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030141","gamma-linolenic acid","Kdo + compactin","  1.00","0.3650","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030141","gamma-linolenic acid","Kdo + compactin","  2.00","0.3020","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030141","gamma-linolenic acid","Kdo + compactin","  4.00","0.2810","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030141","gamma-linolenic acid","Kdo + compactin","  8.00","0.3880","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030141","gamma-linolenic acid","Kdo + compactin"," 12.00","0.5370","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030141","gamma-linolenic acid","Kdo + compactin"," 24.00","0.8140","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01010012","Lauric acid","C","  0.00","3.6290","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01010012","Lauric acid","C","  0.50","2.2480","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01010012","Lauric acid","C","  1.00","2.5510","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01010012","Lauric acid","C","  2.00","2.8250","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01010012","Lauric acid","C","  4.00","2.6270","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01010012","Lauric acid","C","  8.00","2.5860","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01010012","Lauric acid","C"," 12.00","3.0120","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01010012","Lauric acid","C"," 24.00","2.8370","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01010012","Lauric acid","Compactin","  0.50","1.7540","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01010012","Lauric acid","Compactin","  1.00","2.4970","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01010012","Lauric acid","Compactin","  2.00","2.9550","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01010012","Lauric acid","Compactin","  4.00","2.7480","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01010012","Lauric acid","Compactin","  8.00","2.4100","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01010012","Lauric acid","Compactin"," 12.00","2.1930","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01010012","Lauric acid","Compactin"," 24.00","2.7700","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01010012","Lauric acid","KDO","  0.50","2.7920","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01010012","Lauric acid","KDO","  1.00","2.7080","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01010012","Lauric acid","KDO","  2.00","3.2180","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01010012","Lauric acid","KDO","  4.00","2.3320","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01010012","Lauric acid","KDO","  8.00","2.3070","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01010012","Lauric acid","KDO"," 12.00","3.0980","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01010012","Lauric acid","KDO"," 24.00","2.4080","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01010012","Lauric acid","Kdo + compactin","  0.50","2.9270","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01010012","Lauric acid","Kdo + compactin","  1.00","2.2450","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01010012","Lauric acid","Kdo + compactin","  2.00","2.8360","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01010012","Lauric acid","Kdo + compactin","  4.00","2.4430","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01010012","Lauric acid","Kdo + compactin","  8.00","2.5820","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01010012","Lauric acid","Kdo + compactin"," 12.00","2.6350","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01010012","Lauric acid","Kdo + compactin"," 24.00","2.8950","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01010024","Lignoceric acid","C","  0.00","0.6010","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01010024","Lignoceric acid","C","  0.50","0.6420","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01010024","Lignoceric acid","C","  1.00","0.4260","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01010024","Lignoceric acid","C","  2.00","0.4180","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01010024","Lignoceric acid","C","  4.00","0.3370","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01010024","Lignoceric acid","C","  8.00","0.3350","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01010024","Lignoceric acid","C"," 12.00","0.3920","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01010024","Lignoceric acid","C"," 24.00","0.4760","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01010024","Lignoceric acid","Compactin","  0.50","0.3010","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01010024","Lignoceric acid","Compactin","  1.00","0.4730","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01010024","Lignoceric acid","Compactin","  2.00","0.3360","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01010024","Lignoceric acid","Compactin","  4.00","0.2330","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01010024","Lignoceric acid","Compactin","  8.00","0.3650","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01010024","Lignoceric acid","Compactin"," 12.00","0.3520","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01010024","Lignoceric acid","Compactin"," 24.00","0.3800","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01010024","Lignoceric acid","KDO","  0.50","0.4810","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01010024","Lignoceric acid","KDO","  1.00","0.4600","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01010024","Lignoceric acid","KDO","  2.00","0.4390","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01010024","Lignoceric acid","KDO","  4.00","0.2510","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01010024","Lignoceric acid","KDO","  8.00","0.3800","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01010024","Lignoceric acid","KDO"," 12.00","0.4270","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01010024","Lignoceric acid","KDO"," 24.00","0.3230","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01010024","Lignoceric acid","Kdo + compactin","  0.50","0.3850","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01010024","Lignoceric acid","Kdo + compactin","  1.00","0.3080","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01010024","Lignoceric acid","Kdo + compactin","  2.00","0.3210","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01010024","Lignoceric acid","Kdo + compactin","  4.00","0.3140","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01010024","Lignoceric acid","Kdo + compactin","  8.00","0.4030","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01010024","Lignoceric acid","Kdo + compactin"," 12.00","0.3910","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01010024","Lignoceric acid","Kdo + compactin"," 24.00","0.3760","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030120","Linoleic acid","C","  0.00","11.5500","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030120","Linoleic acid","C","  0.50","17.0800","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030120","Linoleic acid","C","  1.00","15.1030","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030120","Linoleic acid","C","  2.00","17.9750","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030120","Linoleic acid","C","  4.00","15.3800","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030120","Linoleic acid","C","  8.00","13.9400","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01030120","Linoleic acid","C"," 12.00","18.9340","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01030120","Linoleic acid","C"," 24.00","25.0140","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01030120","Linoleic acid","Compactin","  0.50","13.0810","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01030120","Linoleic acid","Compactin","  1.00","16.4770","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01030120","Linoleic acid","Compactin","  2.00","22.5610","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01030120","Linoleic acid","Compactin","  4.00","11.8700","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01030120","Linoleic acid","Compactin","  8.00","19.4240","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01030120","Linoleic acid","Compactin"," 12.00","22.7770","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01030120","Linoleic acid","Compactin"," 24.00","23.5980","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01030120","Linoleic acid","KDO","  0.50","15.0580","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01030120","Linoleic acid","KDO","  1.00","19.5330","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01030120","Linoleic acid","KDO","  2.00","19.0840","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01030120","Linoleic acid","KDO","  4.00","16.8590","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01030120","Linoleic acid","KDO","  8.00","16.7060","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01030120","Linoleic acid","KDO"," 12.00","23.4460","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01030120","Linoleic acid","KDO"," 24.00","33.8660","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01030120","Linoleic acid","Kdo + compactin","  0.50","12.9860","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01030120","Linoleic acid","Kdo + compactin","  1.00","21.5080","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01030120","Linoleic acid","Kdo + compactin","  2.00","21.3500","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01030120","Linoleic acid","Kdo + compactin","  4.00","16.9140","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01030120","Linoleic acid","Kdo + compactin","  8.00","22.8710","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01030120","Linoleic acid","Kdo + compactin"," 12.00","28.6340","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01030120","Linoleic acid","Kdo + compactin"," 24.00","42.6560","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01010017","Margaric acid","C","  0.00","2.8390","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01010017","Margaric acid","C","  0.50","2.6350","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01010017","Margaric acid","C","  1.00","1.6990","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01010017","Margaric acid","C","  2.00","2.3120","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01010017","Margaric acid","C","  4.00","1.7010","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01010017","Margaric acid","C","  8.00","1.8080","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01010017","Margaric acid","C"," 12.00","2.1770","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01010017","Margaric acid","C"," 24.00","2.6500","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01010017","Margaric acid","Compactin","  0.50","1.5910","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01010017","Margaric acid","Compactin","  1.00","2.2890","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01010017","Margaric acid","Compactin","  2.00","2.1360","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01010017","Margaric acid","Compactin","  4.00","1.3720","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01010017","Margaric acid","Compactin","  8.00","1.8670","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01010017","Margaric acid","Compactin"," 12.00","1.9360","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01010017","Margaric acid","Compactin"," 24.00","1.5190","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01010017","Margaric acid","KDO","  0.50","2.2950","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01010017","Margaric acid","KDO","  1.00","2.3620","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01010017","Margaric acid","KDO","  2.00","2.8520","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01010017","Margaric acid","KDO","  4.00","1.7580","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01010017","Margaric acid","KDO","  8.00","1.8520","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01010017","Margaric acid","KDO"," 12.00","2.3520","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01010017","Margaric acid","KDO"," 24.00","2.4620","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01010017","Margaric acid","Kdo + compactin","  0.50","1.6980","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01010017","Margaric acid","Kdo + compactin","  1.00","2.1990","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01010017","Margaric acid","Kdo + compactin","  2.00","1.8260","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01010017","Margaric acid","Kdo + compactin","  4.00","1.9000","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01010017","Margaric acid","Kdo + compactin","  8.00","1.8300","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01010017","Margaric acid","Kdo + compactin"," 12.00","2.6590","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01010017","Margaric acid","Kdo + compactin"," 24.00","2.7090","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01010014","Myristic acid","C","  0.00","16.8170","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01010014","Myristic acid","C","  0.50","16.3320","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01010014","Myristic acid","C","  1.00","12.0410","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01010014","Myristic acid","C","  2.00","12.4560","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01010014","Myristic acid","C","  4.00","12.3020","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01010014","Myristic acid","C","  8.00","11.6480","pmol/ug DNA","","TGEM","G","MSG080702114"
"203","LMFA01010014","Myristic acid","C"," 12.00","15.8830","pmol/ug DNA","","TGEM","G","MSG080702118"
"203","LMFA01010014","Myristic acid","C"," 24.00","18.1780","pmol/ug DNA","","TGEM","G","MSG080702122"
"203","LMFA01010014","Myristic acid","Compactin","  0.50","11.1110","pmol/ug DNA","","TGEM","G","MSG080702999"
"203","LMFA01010014","Myristic acid","Compactin","  1.00","12.8040","pmol/ug DNA","","TGEM","G","MSG080702103"
"203","LMFA01010014","Myristic acid","Compactin","  2.00","11.1770","pmol/ug DNA","","TGEM","G","MSG080702107"
"203","LMFA01010014","Myristic acid","Compactin","  4.00","7.7080","pmol/ug DNA","","TGEM","G","MSG080702111"
"203","LMFA01010014","Myristic acid","Compactin","  8.00","11.7350","pmol/ug DNA","","TGEM","G","MSG080702115"
"203","LMFA01010014","Myristic acid","Compactin"," 12.00","15.8490","pmol/ug DNA","","TGEM","G","MSG080702119"
"203","LMFA01010014","Myristic acid","Compactin"," 24.00","14.0740","pmol/ug DNA","","TGEM","G","MSG080702123"
"203","LMFA01010014","Myristic acid","KDO","  0.50","13.6310","pmol/ug DNA","","TGEM","G","MSG080702100"
"203","LMFA01010014","Myristic acid","KDO","  1.00","11.9260","pmol/ug DNA","","TGEM","G","MSG080702104"
"203","LMFA01010014","Myristic acid","KDO","  2.00","15.3290","pmol/ug DNA","","TGEM","G","MSG080702108"
"203","LMFA01010014","Myristic acid","KDO","  4.00","11.4400","pmol/ug DNA","","TGEM","G","MSG080702112"
"203","LMFA01010014","Myristic acid","KDO","  8.00","11.6460","pmol/ug DNA","","TGEM","G","MSG080702116"
"203","LMFA01010014","Myristic acid","KDO"," 12.00","15.5310","pmol/ug DNA","","TGEM","G","MSG080702120"
"203","LMFA01010014","Myristic acid","KDO"," 24.00","13.6220","pmol/ug DNA","","TGEM","G","MSG080702124"
"203","LMFA01010014","Myristic acid","Kdo + compactin","  0.50","10.3600","pmol/ug DNA","","TGEM","G","MSG080702101"
"203","LMFA01010014","Myristic acid","Kdo + compactin","  1.00","10.0750","pmol/ug DNA","","TGEM","G","MSG080702105"
"203","LMFA01010014","Myristic acid","Kdo + compactin","  2.00","11.7490","pmol/ug DNA","","TGEM","G","MSG080702109"
"203","LMFA01010014","Myristic acid","Kdo + compactin","  4.00","11.2600","pmol/ug DNA","","TGEM","G","MSG080702113"
"203","LMFA01010014","Myristic acid","Kdo + compactin","  8.00","13.0230","pmol/ug DNA","","TGEM","G","MSG080702117"
"203","LMFA01010014","Myristic acid","Kdo + compactin"," 12.00","14.7920","pmol/ug DNA","","TGEM","G","MSG080702121"
"203","LMFA01010014","Myristic acid","Kdo + compactin"," 24.00","18.2980","pmol/ug DNA","","TGEM","G","MSG080702125"
"203","LMFA01030002","Oleic acid","C","  0.00","36.4850","pmol/ug DNA","","TGEM","G","MSG080702997"
"203","LMFA01030002","Oleic acid","C","  0.50","43.9550","pmol/ug DNA","","TGEM","G","MSG080702998"
"203","LMFA01030002","Oleic acid","C","  1.00","37.2270","pmol/ug DNA","","TGEM","G","MSG080702102"
"203","LMFA01030002","Oleic acid","C","  2.00","54.2720","pmol/ug DNA","","TGEM","G","MSG080702106"
"203","LMFA01030002","Oleic acid","C","  4.00","48.5580","pmol/ug DNA","","TGEM","G","MSG080702110"
"203","LMFA01030002","Oleic acid","C","  8.00","45.0810","pmol/ug DNA","","TGEM","G","MSG080702114"
