"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"313","LMFA01030002","Oleic acid","ATP","  8.00","71.4658","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030002","Oleic acid","ATP"," 20.00","41.8637","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030002","Oleic acid","C","  0.00","40.8640","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030002","Oleic acid","C","  0.25","57.0470","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030002","Oleic acid","C","  0.50","43.2346","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030002","Oleic acid","C","  1.00","44.2352","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030002","Oleic acid","C","  2.00","49.3212","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030002","Oleic acid","C","  4.00","42.6891","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030002","Oleic acid","C","  8.00","53.9413","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030002","Oleic acid","C"," 20.00","56.4526","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030002","Oleic acid","KDO","  0.25","49.0574","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030002","Oleic acid","KDO","  0.50","51.0250","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030002","Oleic acid","KDO","  1.00","45.1714","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030002","Oleic acid","KDO","  2.00","46.9028","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030002","Oleic acid","KDO","  4.00","42.5304","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030002","Oleic acid","KDO","  8.00","44.0666","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030002","Oleic acid","KDO"," 20.00","48.4862","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030002","Oleic acid","KDO + ATP","  0.25","79.2138","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030002","Oleic acid","KDO + ATP","  0.50","82.2619","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030002","Oleic acid","KDO + ATP","  1.00","72.5099","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030002","Oleic acid","KDO + ATP","  2.00","83.1008","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030002","Oleic acid","KDO + ATP","  4.00","79.7469","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030002","Oleic acid","KDO + ATP","  8.00","106.8427","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030002","Oleic acid","KDO + ATP"," 20.00","87.0772","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01010001","Palmitic acid","ATP","  0.25","126.9501","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01010001","Palmitic acid","ATP","  0.50","128.2131","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01010001","Palmitic acid","ATP","  1.00","127.4592","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01010001","Palmitic acid","ATP","  2.00","143.1721","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01010001","Palmitic acid","ATP","  4.00","136.8312","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01010001","Palmitic acid","ATP","  8.00","176.1903","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01010001","Palmitic acid","ATP"," 20.00","91.1038","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01010001","Palmitic acid","C","  0.00","154.9635","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01010001","Palmitic acid","C","  0.25","116.8063","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01010001","Palmitic acid","C","  0.50","138.7900","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01010001","Palmitic acid","C","  1.00","81.4013","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01010001","Palmitic acid","C","  2.00","164.7318","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01010001","Palmitic acid","C","  4.00","149.6447","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01010001","Palmitic acid","C","  8.00","182.3928","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01010001","Palmitic acid","C"," 20.00","161.6403","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01010001","Palmitic acid","KDO","  0.25","167.9454","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01010001","Palmitic acid","KDO","  0.50","114.1383","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01010001","Palmitic acid","KDO","  1.00","122.4121","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01010001","Palmitic acid","KDO","  2.00","161.1196","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01010001","Palmitic acid","KDO","  4.00","140.9248","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01010001","Palmitic acid","KDO","  8.00","179.4135","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01010001","Palmitic acid","KDO"," 20.00","120.8314","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01010001","Palmitic acid","KDO + ATP","  0.25","179.1627","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01010001","Palmitic acid","KDO + ATP","  0.50","195.1216","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01010001","Palmitic acid","KDO + ATP","  1.00","174.7691","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01010001","Palmitic acid","KDO + ATP","  2.00","196.3037","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01010001","Palmitic acid","KDO + ATP","  4.00","184.6346","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01010001","Palmitic acid","KDO + ATP","  8.00","176.1418","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01010001","Palmitic acid","KDO + ATP"," 20.00","166.9898","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01010015","Pentadecanoic acid","ATP","  0.25","4.2612","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01010015","Pentadecanoic acid","ATP","  0.50","4.2615","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01010015","Pentadecanoic acid","ATP","  1.00","3.2539","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01010015","Pentadecanoic acid","ATP","  2.00","4.5800","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01010015","Pentadecanoic acid","ATP","  4.00","4.3482","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01010015","Pentadecanoic acid","ATP","  8.00","5.3118","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01010015","Pentadecanoic acid","ATP"," 20.00","2.8379","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01010015","Pentadecanoic acid","C","  0.00","3.7059","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01010015","Pentadecanoic acid","C","  0.25","5.4823","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01010015","Pentadecanoic acid","C","  0.50","4.1636","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01010015","Pentadecanoic acid","C","  1.00","4.4557","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01010015","Pentadecanoic acid","C","  2.00","5.1210","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01010015","Pentadecanoic acid","C","  4.00","5.0339","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01010015","Pentadecanoic acid","C","  8.00","7.2154","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01010015","Pentadecanoic acid","C"," 20.00","5.2689","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01010015","Pentadecanoic acid","KDO","  0.25","5.8750","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01010015","Pentadecanoic acid","KDO","  0.50","4.6587","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01010015","Pentadecanoic acid","KDO","  1.00","3.9111","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01010015","Pentadecanoic acid","KDO","  2.00","6.0129","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01010015","Pentadecanoic acid","KDO","  4.00","5.5211","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01010015","Pentadecanoic acid","KDO","  8.00","6.1303","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01010015","Pentadecanoic acid","KDO"," 20.00","3.5068","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01010015","Pentadecanoic acid","KDO + ATP","  0.25","7.4461","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01010015","Pentadecanoic acid","KDO + ATP","  0.50","6.5814","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01010015","Pentadecanoic acid","KDO + ATP","  1.00","6.1834","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01010015","Pentadecanoic acid","KDO + ATP","  2.00","6.6478","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01010015","Pentadecanoic acid","KDO + ATP","  4.00","5.9676","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01010015","Pentadecanoic acid","KDO + ATP","  8.00","5.4484","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01010015","Pentadecanoic acid","KDO + ATP"," 20.00","5.1349","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01010018","Stearic acid","ATP","  0.25","120.7266","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01010018","Stearic acid","ATP","  0.50","112.9878","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01010018","Stearic acid","ATP","  1.00","117.9613","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01010018","Stearic acid","ATP","  2.00","152.0801","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01010018","Stearic acid","ATP","  4.00","144.4869","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01010018","Stearic acid","ATP","  8.00","154.4682","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01010018","Stearic acid","ATP"," 20.00","97.9677","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01010018","Stearic acid","C","  0.00","111.3049","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01010018","Stearic acid","C","  0.25","110.6875","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01010018","Stearic acid","C","  0.50","131.1221","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01010018","Stearic acid","C","  1.00","94.8974","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01010018","Stearic acid","C","  2.00","155.1855","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01010018","Stearic acid","C","  4.00","152.3127","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01010018","Stearic acid","C","  8.00","206.2798","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01010018","Stearic acid","C"," 20.00","146.2183","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01010018","Stearic acid","KDO","  0.25","165.2260","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01010018","Stearic acid","KDO","  0.50","121.6253","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01010018","Stearic acid","KDO","  1.00","125.4224","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01010018","Stearic acid","KDO","  2.00","165.8845","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01010018","Stearic acid","KDO","  4.00","141.5704","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01010018","Stearic acid","KDO","  8.00","157.8349","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01010018","Stearic acid","KDO"," 20.00","134.4386","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01010018","Stearic acid","KDO + ATP","  0.25","171.4054","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01010018","Stearic acid","KDO + ATP","  0.50","180.2562","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01010018","Stearic acid","KDO + ATP","  1.00","147.2695","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01010018","Stearic acid","KDO + ATP","  2.00","171.5467","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01010018","Stearic acid","KDO + ATP","  4.00","187.3617","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01010018","Stearic acid","KDO + ATP","  8.00","197.0560","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01010018","Stearic acid","KDO + ATP"," 20.00","179.2790","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01030357","Stearidonic acid","ATP","  0.25","0.0101","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01030357","Stearidonic acid","ATP","  0.50","0.0017","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01030357","Stearidonic acid","ATP","  1.00","0.0012","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01030357","Stearidonic acid","ATP","  2.00","0.0008","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01030357","Stearidonic acid","ATP","  4.00","0.0013","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01030357","Stearidonic acid","ATP","  8.00","0.0022","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01030357","Stearidonic acid","ATP"," 20.00","0.0001","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01030357","Stearidonic acid","C","  0.00","0.0413","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01030357","Stearidonic acid","C","  0.25","0.0091","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01030357","Stearidonic acid","C","  0.50","0.0022","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01030357","Stearidonic acid","C","  1.00","0.0034","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01030357","Stearidonic acid","C","  2.00","0.0014","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01030357","Stearidonic acid","C","  4.00","0.0039","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01030357","Stearidonic acid","C","  8.00","0.0018","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01030357","Stearidonic acid","C"," 20.00","0.0001","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01030357","Stearidonic acid","KDO","  0.25","0.0047","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01030357","Stearidonic acid","KDO","  0.50","0.0032","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01030357","Stearidonic acid","KDO","  1.00","0.0013","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01030357","Stearidonic acid","KDO","  2.00","0.0043","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01030357","Stearidonic acid","KDO","  4.00","0.0026","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01030357","Stearidonic acid","KDO","  8.00","0.0033","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01030357","Stearidonic acid","KDO"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01030357","Stearidonic acid","KDO + ATP","  0.25","0.0033","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01030357","Stearidonic acid","KDO + ATP","  0.50","0.0008","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01030357","Stearidonic acid","KDO + ATP","  1.00","0.0014","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01030357","Stearidonic acid","KDO + ATP","  2.00","0.0015","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01030357","Stearidonic acid","KDO + ATP","  4.00","0.0012","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01030357","Stearidonic acid","KDO + ATP","  8.00","0.0011","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01030357","Stearidonic acid","KDO + ATP"," 20.00","0.0014","pmol/ug DNA","","BMDM","G","MSG090924938"
"313","LMFA01010023","Tricosanoic acid","ATP","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090924913"
"313","LMFA01010023","Tricosanoic acid","ATP","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090924917"
"313","LMFA01010023","Tricosanoic acid","ATP","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090924921"
"313","LMFA01010023","Tricosanoic acid","ATP","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090924925"
"313","LMFA01010023","Tricosanoic acid","ATP","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090924929"
"313","LMFA01010023","Tricosanoic acid","ATP","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090924933"
"313","LMFA01010023","Tricosanoic acid","ATP"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090924937"
"313","LMFA01010023","Tricosanoic acid","C","  0.00","-","pmol/ug DNA","","BMDM","G","MSG090924910"
"313","LMFA01010023","Tricosanoic acid","C","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090924911"
"313","LMFA01010023","Tricosanoic acid","C","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090924915"
"313","LMFA01010023","Tricosanoic acid","C","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090924919"
"313","LMFA01010023","Tricosanoic acid","C","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090924923"
"313","LMFA01010023","Tricosanoic acid","C","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090924927"
"313","LMFA01010023","Tricosanoic acid","C","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090924931"
"313","LMFA01010023","Tricosanoic acid","C"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090924935"
"313","LMFA01010023","Tricosanoic acid","KDO","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090924912"
"313","LMFA01010023","Tricosanoic acid","KDO","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090924916"
"313","LMFA01010023","Tricosanoic acid","KDO","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090924920"
"313","LMFA01010023","Tricosanoic acid","KDO","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090924924"
"313","LMFA01010023","Tricosanoic acid","KDO","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090924928"
"313","LMFA01010023","Tricosanoic acid","KDO","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090924932"
"313","LMFA01010023","Tricosanoic acid","KDO"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090924936"
"313","LMFA01010023","Tricosanoic acid","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090924914"
"313","LMFA01010023","Tricosanoic acid","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090924918"
"313","LMFA01010023","Tricosanoic acid","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090924922"
"313","LMFA01010023","Tricosanoic acid","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090924926"
"313","LMFA01010023","Tricosanoic acid","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090924930"
"313","LMFA01010023","Tricosanoic acid","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090924934"
"313","LMFA01010023","Tricosanoic acid","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01030283","10Z-heptadecenoic acid","ATP","  0.25","0.7998","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01030283","10Z-heptadecenoic acid","ATP","  0.50","0.7660","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01030283","10Z-heptadecenoic acid","ATP","  1.00","0.4663","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01030283","10Z-heptadecenoic acid","ATP","  2.00","0.7058","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01030283","10Z-heptadecenoic acid","ATP","  4.00","0.6413","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01030283","10Z-heptadecenoic acid","ATP","  8.00","0.5227","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01030283","10Z-heptadecenoic acid","ATP"," 20.00","0.7591","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01030283","10Z-heptadecenoic acid","C","  0.00","0.6175","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01030283","10Z-heptadecenoic acid","C","  0.25","0.4256","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01030283","10Z-heptadecenoic acid","C","  0.50","0.6451","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01030283","10Z-heptadecenoic acid","C","  1.00","0.5060","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01030283","10Z-heptadecenoic acid","C","  2.00","0.6264","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01030283","10Z-heptadecenoic acid","C","  4.00","0.5102","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01030283","10Z-heptadecenoic acid","C","  8.00","0.5788","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01030283","10Z-heptadecenoic acid","C"," 20.00","0.5108","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO","  0.25","0.7875","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO","  0.50","0.6419","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO","  1.00","0.5056","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO","  2.00","0.7225","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO","  4.00","0.5809","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO","  8.00","0.6216","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO"," 20.00","0.8201","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  0.25","1.1405","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  0.50","1.0350","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  1.00","0.7348","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  2.00","0.5866","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  4.00","0.6457","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP","  8.00","0.8041","pmol/ug DNA","","BMDM","G","MSG090928964"
"315","LMFA01030283","10Z-heptadecenoic acid","KDO + ATP"," 20.00","1.0671","pmol/ug DNA","","BMDM","G","MSG090924938"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  0.25","1.4595","pmol/ug DNA","","BMDM","G","MSG090928943"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  0.50","1.3924","pmol/ug DNA","","BMDM","G","MSG090928947"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  1.00","1.1393","pmol/ug DNA","","BMDM","G","MSG090928951"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  2.00","0.9773","pmol/ug DNA","","BMDM","G","MSG090928955"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  4.00","1.0084","pmol/ug DNA","","BMDM","G","MSG090928959"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","ATP","  8.00","1.1018","pmol/ug DNA","","BMDM","G","MSG090928963"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","ATP"," 20.00","0.8866","pmol/ug DNA","","BMDM","G","MSG090928967"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.00","1.0010","pmol/ug DNA","","BMDM","G","MSG090928940"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.25","0.6350","pmol/ug DNA","","BMDM","G","MSG090928941"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C","  0.50","0.8791","pmol/ug DNA","","BMDM","G","MSG090928945"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C","  1.00","0.7678","pmol/ug DNA","","BMDM","G","MSG090928949"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C","  2.00","0.9601","pmol/ug DNA","","BMDM","G","MSG090928953"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C","  4.00","0.7424","pmol/ug DNA","","BMDM","G","MSG090928957"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C","  8.00","0.7931","pmol/ug DNA","","BMDM","G","MSG090928961"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","C"," 20.00","0.9190","pmol/ug DNA","","BMDM","G","MSG090928965"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  0.25","0.8593","pmol/ug DNA","","BMDM","G","MSG090928942"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  0.50","1.0542","pmol/ug DNA","","BMDM","G","MSG090928946"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  1.00","0.8436","pmol/ug DNA","","BMDM","G","MSG090928950"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  2.00","0.8716","pmol/ug DNA","","BMDM","G","MSG090928954"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  4.00","1.2272","pmol/ug DNA","","BMDM","G","MSG090928958"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO","  8.00","0.7564","pmol/ug DNA","","BMDM","G","MSG090928962"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO"," 20.00","0.8624","pmol/ug DNA","","BMDM","G","MSG090928966"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  0.25","1.5844","pmol/ug DNA","","BMDM","G","MSG090928944"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  0.50","2.2943","pmol/ug DNA","","BMDM","G","MSG090928948"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  1.00","1.6566","pmol/ug DNA","","BMDM","G","MSG090928952"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  2.00","1.1416","pmol/ug DNA","","BMDM","G","MSG090928956"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  4.00","1.2577","pmol/ug DNA","","BMDM","G","MSG090928960"
"315","LMFA01030159","11,14,17-eicosatrienoic acid","KDO + ATP","  8.00","1.1063","pmol/ug DNA","","BMDM","G","MSG090928964"
