"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"325","LMST01020014","CE(20:4)","C","  2.00","0.0827","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020014","CE(20:4)","C","  4.00","0.5448","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020014","CE(20:4)","C","  8.00","0.4704","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020014","CE(20:4)","C"," 20.00","0.4381","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020014","CE(20:4)","KDO","  0.25","0.9235","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020014","CE(20:4)","KDO","  0.50","0.5154","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020014","CE(20:4)","KDO","  1.00","0.6986","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020014","CE(20:4)","KDO","  2.00","0.6597","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020014","CE(20:4)","KDO","  4.00","0.9539","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020014","CE(20:4)","KDO","  8.00","0.4879","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020014","CE(20:4)","KDO"," 20.00","0.5514","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020014","CE(20:4)","KDO + ATP","  0.25","0.7936","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020014","CE(20:4)","KDO + ATP","  0.50","0.2379","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020014","CE(20:4)","KDO + ATP","  1.00","0.6039","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020014","CE(20:4)","KDO + ATP","  2.00","0.3752","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020014","CE(20:4)","KDO + ATP","  4.00","0.5121","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020014","CE(20:4)","KDO + ATP","  8.00","14.4157","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020014","CE(20:4)","KDO + ATP"," 20.00","0.6205","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020016","CE(22:0)","ATP","  0.25","0.2471","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020016","CE(22:0)","ATP","  0.50","0.1656","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020016","CE(22:0)","ATP","  1.00","0.1591","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020016","CE(22:0)","ATP","  2.00","0.1221","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020016","CE(22:0)","ATP","  4.00","0.1488","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020016","CE(22:0)","ATP","  8.00","2.9989","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020016","CE(22:0)","ATP"," 20.00","0.1620","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020016","CE(22:0)","C","  0.00","0.3130","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020016","CE(22:0)","C","  0.25","0.3329","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020016","CE(22:0)","C","  0.50","0.1679","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020016","CE(22:0)","C","  1.00","0.2037","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020016","CE(22:0)","C","  2.00","0.0610","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020016","CE(22:0)","C","  4.00","0.1961","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020016","CE(22:0)","C","  8.00","0.1733","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020016","CE(22:0)","C"," 20.00","0.1524","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020016","CE(22:0)","KDO","  0.25","0.3840","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020016","CE(22:0)","KDO","  0.50","0.2136","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020016","CE(22:0)","KDO","  1.00","0.2855","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020016","CE(22:0)","KDO","  2.00","0.2419","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020016","CE(22:0)","KDO","  4.00","0.3670","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020016","CE(22:0)","KDO","  8.00","0.2072","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020016","CE(22:0)","KDO"," 20.00","0.2205","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020016","CE(22:0)","KDO + ATP","  0.25","0.3069","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020016","CE(22:0)","KDO + ATP","  0.50","0.0867","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020016","CE(22:0)","KDO + ATP","  1.00","0.2674","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020016","CE(22:0)","KDO + ATP","  2.00","0.1450","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020016","CE(22:0)","KDO + ATP","  4.00","0.1981","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020016","CE(22:0)","KDO + ATP","  8.00","6.0768","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020016","CE(22:0)","KDO + ATP"," 20.00","0.2902","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020025","CE(22:1)","ATP","  0.25","0.0286","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020025","CE(22:1)","ATP","  0.50","0.0193","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020025","CE(22:1)","ATP","  1.00","0.0145","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020025","CE(22:1)","ATP","  2.00","0.0106","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020025","CE(22:1)","ATP","  4.00","0.0168","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020025","CE(22:1)","ATP","  8.00","0.0762","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020025","CE(22:1)","ATP"," 20.00","0.0332","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020025","CE(22:1)","C","  0.00","0.0376","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020025","CE(22:1)","C","  0.25","0.0464","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020025","CE(22:1)","C","  0.50","0.0181","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020025","CE(22:1)","C","  1.00","0.0200","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020025","CE(22:1)","C","  2.00","0.0150","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020025","CE(22:1)","C","  4.00","0.0198","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020025","CE(22:1)","C","  8.00","0.0191","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020025","CE(22:1)","C"," 20.00","0.0244","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020025","CE(22:1)","KDO","  0.25","0.0265","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020025","CE(22:1)","KDO","  0.50","0.0206","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020025","CE(22:1)","KDO","  1.00","0.0232","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020025","CE(22:1)","KDO","  2.00","0.0198","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020025","CE(22:1)","KDO","  4.00","0.0369","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020025","CE(22:1)","KDO","  8.00","0.0340","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020025","CE(22:1)","KDO"," 20.00","0.0191","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020025","CE(22:1)","KDO + ATP","  0.25","0.0198","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020025","CE(22:1)","KDO + ATP","  0.50","0.0126","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020025","CE(22:1)","KDO + ATP","  1.00","0.0205","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020025","CE(22:1)","KDO + ATP","  2.00","0.0225","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020025","CE(22:1)","KDO + ATP","  4.00","0.0524","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020025","CE(22:1)","KDO + ATP","  8.00","0.1912","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020025","CE(22:1)","KDO + ATP"," 20.00","0.3058","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020017","CE(22:2)","ATP","  0.25","0.0098","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020017","CE(22:2)","ATP","  0.50","0.0110","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020017","CE(22:2)","ATP","  1.00","0.0109","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020017","CE(22:2)","ATP","  2.00","0.0076","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020017","CE(22:2)","ATP","  4.00","0.0107","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020017","CE(22:2)","ATP","  8.00","0.0175","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020017","CE(22:2)","ATP"," 20.00","0.0170","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020017","CE(22:2)","C","  0.00","0.0158","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020017","CE(22:2)","C","  0.25","0.0197","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020017","CE(22:2)","C","  0.50","0.0099","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020017","CE(22:2)","C","  1.00","0.0097","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020017","CE(22:2)","C","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020017","CE(22:2)","C","  4.00","0.0088","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020017","CE(22:2)","C","  8.00","0.0093","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020017","CE(22:2)","C"," 20.00","0.0148","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020017","CE(22:2)","KDO","  0.25","0.0086","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020017","CE(22:2)","KDO","  0.50","0.0086","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020017","CE(22:2)","KDO","  1.00","0.0093","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020017","CE(22:2)","KDO","  2.00","0.0101","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020017","CE(22:2)","KDO","  4.00","0.0139","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020017","CE(22:2)","KDO","  8.00","0.0138","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020017","CE(22:2)","KDO"," 20.00","0.0113","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020017","CE(22:2)","KDO + ATP","  0.25","0.0096","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020017","CE(22:2)","KDO + ATP","  0.50","0.0098","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020017","CE(22:2)","KDO + ATP","  1.00","0.0134","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020017","CE(22:2)","KDO + ATP","  2.00","0.0182","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020017","CE(22:2)","KDO + ATP","  4.00","0.0442","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020017","CE(22:2)","KDO + ATP","  8.00","0.0974","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020017","CE(22:2)","KDO + ATP"," 20.00","0.1954","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020018","CE(22:4)","ATP","  0.25","0.0382","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020018","CE(22:4)","ATP","  0.50","0.0304","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020018","CE(22:4)","ATP","  1.00","0.0294","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020018","CE(22:4)","ATP","  2.00","0.0250","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020018","CE(22:4)","ATP","  4.00","0.0314","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020018","CE(22:4)","ATP","  8.00","0.1390","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020018","CE(22:4)","ATP"," 20.00","0.0363","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020018","CE(22:4)","C","  0.00","0.0566","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020018","CE(22:4)","C","  0.25","0.0690","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020018","CE(22:4)","C","  0.50","0.0267","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020018","CE(22:4)","C","  1.00","0.0376","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020018","CE(22:4)","C","  2.00","0.0168","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020018","CE(22:4)","C","  4.00","0.0306","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020018","CE(22:4)","C","  8.00","0.0238","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020018","CE(22:4)","C"," 20.00","0.0602","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020018","CE(22:4)","KDO","  0.25","0.0316","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020018","CE(22:4)","KDO","  0.50","0.0288","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020018","CE(22:4)","KDO","  1.00","0.0327","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020018","CE(22:4)","KDO","  2.00","0.0393","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020018","CE(22:4)","KDO","  4.00","0.0730","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020018","CE(22:4)","KDO","  8.00","0.0415","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020018","CE(22:4)","KDO"," 20.00","0.0239","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020018","CE(22:4)","KDO + ATP","  0.25","0.0358","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020018","CE(22:4)","KDO + ATP","  0.50","0.0278","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020018","CE(22:4)","KDO + ATP","  1.00","0.0456","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020018","CE(22:4)","KDO + ATP","  2.00","0.0507","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020018","CE(22:4)","KDO + ATP","  4.00","0.1011","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020018","CE(22:4)","KDO + ATP","  8.00","0.2908","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020018","CE(22:4)","KDO + ATP"," 20.00","0.2308","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020031","CE(22:5)","ATP","  0.25","0.0711","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020031","CE(22:5)","ATP","  0.50","0.0484","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020031","CE(22:5)","ATP","  1.00","0.0471","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020031","CE(22:5)","ATP","  2.00","0.0408","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020031","CE(22:5)","ATP","  4.00","0.0593","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020031","CE(22:5)","ATP","  8.00","0.4404","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020031","CE(22:5)","ATP"," 20.00","0.0650","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020031","CE(22:5)","C","  0.00","0.1060","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020031","CE(22:5)","C","  0.25","0.1185","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020031","CE(22:5)","C","  0.50","0.0501","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020031","CE(22:5)","C","  1.00","0.0598","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020031","CE(22:5)","C","  2.00","0.0247","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020031","CE(22:5)","C","  4.00","0.0556","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020031","CE(22:5)","C","  8.00","0.0526","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020031","CE(22:5)","C"," 20.00","0.0909","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020031","CE(22:5)","KDO","  0.25","0.0677","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020031","CE(22:5)","KDO","  0.50","0.0488","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020031","CE(22:5)","KDO","  1.00","0.0616","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020031","CE(22:5)","KDO","  2.00","0.0711","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020031","CE(22:5)","KDO","  4.00","0.1328","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020031","CE(22:5)","KDO","  8.00","0.0684","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020031","CE(22:5)","KDO"," 20.00","0.0521","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020031","CE(22:5)","KDO + ATP","  0.25","0.0738","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020031","CE(22:5)","KDO + ATP","  0.50","0.0303","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020031","CE(22:5)","KDO + ATP","  1.00","0.0672","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020031","CE(22:5)","KDO + ATP","  2.00","0.0779","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020031","CE(22:5)","KDO + ATP","  4.00","0.1488","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020031","CE(22:5)","KDO + ATP","  8.00","0.9133","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020031","CE(22:5)","KDO + ATP"," 20.00","0.3750","pmol/ug DNA","","BMDM","E","BCD090512A29"
"325","LMST01020019","CE(22:6)","ATP","  0.25","0.1706","pmol/ug DNA","","BMDM","E","BCD090512A04"
"325","LMST01020019","CE(22:6)","ATP","  0.50","0.1124","pmol/ug DNA","","BMDM","E","BCD090512A08"
"325","LMST01020019","CE(22:6)","ATP","  1.00","0.0921","pmol/ug DNA","","BMDM","E","BCD090512A12"
"325","LMST01020019","CE(22:6)","ATP","  2.00","0.0843","pmol/ug DNA","","BMDM","E","BCD090512A16"
"325","LMST01020019","CE(22:6)","ATP","  4.00","0.1126","pmol/ug DNA","","BMDM","E","BCD090512A20"
"325","LMST01020019","CE(22:6)","ATP","  8.00","1.6496","pmol/ug DNA","","BMDM","E","BCD090512A24"
"325","LMST01020019","CE(22:6)","ATP"," 20.00","0.1339","pmol/ug DNA","","BMDM","E","BCD090512A28"
"325","LMST01020019","CE(22:6)","C","  0.00","0.2641","pmol/ug DNA","","BMDM","E","BCD090512A01"
"325","LMST01020019","CE(22:6)","C","  0.25","0.2925","pmol/ug DNA","","BMDM","E","BCD090512A02"
"325","LMST01020019","CE(22:6)","C","  0.50","0.1156","pmol/ug DNA","","BMDM","E","BCD090512A06"
"325","LMST01020019","CE(22:6)","C","  1.00","0.1361","pmol/ug DNA","","BMDM","E","BCD090512A10"
"325","LMST01020019","CE(22:6)","C","  2.00","0.0506","pmol/ug DNA","","BMDM","E","BCD090512A14"
"325","LMST01020019","CE(22:6)","C","  4.00","0.1485","pmol/ug DNA","","BMDM","E","BCD090512A18"
"325","LMST01020019","CE(22:6)","C","  8.00","0.1293","pmol/ug DNA","","BMDM","E","BCD090512A22"
"325","LMST01020019","CE(22:6)","C"," 20.00","0.1255","pmol/ug DNA","","BMDM","E","BCD090512A26"
"325","LMST01020019","CE(22:6)","KDO","  0.25","0.2593","pmol/ug DNA","","BMDM","E","BCD090512A03"
"325","LMST01020019","CE(22:6)","KDO","  0.50","0.1436","pmol/ug DNA","","BMDM","E","BCD090512A07"
"325","LMST01020019","CE(22:6)","KDO","  1.00","0.1834","pmol/ug DNA","","BMDM","E","BCD090512A11"
"325","LMST01020019","CE(22:6)","KDO","  2.00","0.1776","pmol/ug DNA","","BMDM","E","BCD090512A15"
"325","LMST01020019","CE(22:6)","KDO","  4.00","0.3518","pmol/ug DNA","","BMDM","E","BCD090512A19"
"325","LMST01020019","CE(22:6)","KDO","  8.00","0.1413","pmol/ug DNA","","BMDM","E","BCD090512A23"
"325","LMST01020019","CE(22:6)","KDO"," 20.00","0.1422","pmol/ug DNA","","BMDM","E","BCD090512A27"
"325","LMST01020019","CE(22:6)","KDO + ATP","  0.25","0.2113","pmol/ug DNA","","BMDM","E","BCD090512A05"
"325","LMST01020019","CE(22:6)","KDO + ATP","  0.50","0.1417","pmol/ug DNA","","BMDM","E","BCD090512A09"
"325","LMST01020019","CE(22:6)","KDO + ATP","  1.00","0.1613","pmol/ug DNA","","BMDM","E","BCD090512A13"
"325","LMST01020019","CE(22:6)","KDO + ATP","  2.00","0.1157","pmol/ug DNA","","BMDM","E","BCD090512A17"
"325","LMST01020019","CE(22:6)","KDO + ATP","  4.00","0.1739","pmol/ug DNA","","BMDM","E","BCD090512A21"
"325","LMST01020019","CE(22:6)","KDO + ATP","  8.00","3.5490","pmol/ug DNA","","BMDM","E","BCD090512A25"
"325","LMST01020019","CE(22:6)","KDO + ATP"," 20.00","0.4009","pmol/ug DNA","","BMDM","E","BCD090512A29"
"327","LMST01020004","CE(14:0)","ATP","  0.25","0.3677","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020004","CE(14:0)","ATP","  0.50","0.5696","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020004","CE(14:0)","ATP","  1.00","0.4051","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020004","CE(14:0)","ATP","  2.00","0.6285","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020004","CE(14:0)","ATP","  4.00","0.3979","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020004","CE(14:0)","ATP","  8.00","0.3895","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020004","CE(14:0)","ATP"," 20.00","0.4457","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020004","CE(14:0)","C","  0.00","0.4751","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020004","CE(14:0)","C","  0.25","0.6114","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020004","CE(14:0)","C","  0.50","0.5518","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020004","CE(14:0)","C","  1.00","0.4201","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020004","CE(14:0)","C","  2.00","0.7241","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020004","CE(14:0)","C","  4.00","0.3319","pmol/ug DNA","","BMDM","E","BCD090716B18"
"327","LMST01020004","CE(14:0)","C","  8.00","0.4769","pmol/ug DNA","","BMDM","E","BCD090716B22"
"327","LMST01020004","CE(14:0)","C"," 20.00","0.2825","pmol/ug DNA","","BMDM","E","BCD090716B26"
"327","LMST01020004","CE(14:0)","KDO","  0.25","0.8150","pmol/ug DNA","","BMDM","E","BCD090716B03"
"327","LMST01020004","CE(14:0)","KDO","  0.50","0.5068","pmol/ug DNA","","BMDM","E","BCD090716B07"
"327","LMST01020004","CE(14:0)","KDO","  1.00","0.4616","pmol/ug DNA","","BMDM","E","BCD090716B11"
"327","LMST01020004","CE(14:0)","KDO","  2.00","0.5277","pmol/ug DNA","","BMDM","E","BCD090716B15"
"327","LMST01020004","CE(14:0)","KDO","  4.00","0.4151","pmol/ug DNA","","BMDM","E","BCD090716B19"
"327","LMST01020004","CE(14:0)","KDO","  8.00","0.3358","pmol/ug DNA","","BMDM","E","BCD090716B23"
"327","LMST01020004","CE(14:0)","KDO"," 20.00","0.2918","pmol/ug DNA","","BMDM","E","BCD090716B27"
"327","LMST01020004","CE(14:0)","KDO + ATP","  0.25","0.4026","pmol/ug DNA","","BMDM","E","BCD090716B05"
"327","LMST01020004","CE(14:0)","KDO + ATP","  0.50","0.5840","pmol/ug DNA","","BMDM","E","BCD090716B09"
"327","LMST01020004","CE(14:0)","KDO + ATP","  1.00","0.2974","pmol/ug DNA","","BMDM","E","BCD090716B13"
"327","LMST01020004","CE(14:0)","KDO + ATP","  2.00","0.4461","pmol/ug DNA","","BMDM","E","BCD090716B17"
"327","LMST01020004","CE(14:0)","KDO + ATP","  4.00","0.1456","pmol/ug DNA","","BMDM","E","BCD090716B21"
"327","LMST01020004","CE(14:0)","KDO + ATP","  8.00","0.3631","pmol/ug DNA","","BMDM","E","BCD090716B25"
"327","LMST01020004","CE(14:0)","KDO + ATP"," 20.00","0.6247","pmol/ug DNA","","BMDM","E","BCD090716B29"
"327","LMST01020021","CE(14:1)","ATP","  0.25","0.0162","pmol/ug DNA","","BMDM","E","BCD090716B04"
"327","LMST01020021","CE(14:1)","ATP","  0.50","0.0263","pmol/ug DNA","","BMDM","E","BCD090716B08"
"327","LMST01020021","CE(14:1)","ATP","  1.00","0.0114","pmol/ug DNA","","BMDM","E","BCD090716B12"
"327","LMST01020021","CE(14:1)","ATP","  2.00","0.0056","pmol/ug DNA","","BMDM","E","BCD090716B16"
"327","LMST01020021","CE(14:1)","ATP","  4.00","0.0406","pmol/ug DNA","","BMDM","E","BCD090716B20"
"327","LMST01020021","CE(14:1)","ATP","  8.00","0.0063","pmol/ug DNA","","BMDM","E","BCD090716B24"
"327","LMST01020021","CE(14:1)","ATP"," 20.00","0.0129","pmol/ug DNA","","BMDM","E","BCD090716B28"
"327","LMST01020021","CE(14:1)","C","  0.00","0.0123","pmol/ug DNA","","BMDM","E","BCD090716B01"
"327","LMST01020021","CE(14:1)","C","  0.25","-","pmol/ug DNA","","BMDM","E","BCD090716B02"
"327","LMST01020021","CE(14:1)","C","  0.50","0.0195","pmol/ug DNA","","BMDM","E","BCD090716B06"
"327","LMST01020021","CE(14:1)","C","  1.00","0.0176","pmol/ug DNA","","BMDM","E","BCD090716B10"
"327","LMST01020021","CE(14:1)","C","  2.00","-","pmol/ug DNA","","BMDM","E","BCD090716B14"
"327","LMST01020021","CE(14:1)","C","  4.00","-","pmol/ug DNA","","BMDM","E","BCD090716B18"
