"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"278","","CL(68:5)","KDO + ATP","  4.00","0.3650","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(68:5)","KDO + ATP","  8.00","0.4294","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(68:5)","KDO + ATP"," 20.00","0.3632","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(68:6)","ATP","  0.25","0.2008","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(68:6)","ATP","  0.50","0.0804","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(68:6)","ATP","  1.00","0.0725","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(68:6)","ATP","  2.00","0.1625","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(68:6)","ATP","  4.00","0.1621","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(68:6)","ATP","  8.00","0.1967","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(68:6)","ATP"," 20.00","0.1759","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(68:6)","C","  0.00","0.0855","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(68:6)","C","  0.25","0.0807","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(68:6)","C","  0.50","0.0720","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(68:6)","C","  1.00","0.0679","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(68:6)","C","  2.00","0.1307","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(68:6)","C","  4.00","0.2209","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(68:6)","C","  8.00","0.2466","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(68:6)","C"," 20.00","0.1968","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(68:6)","KDO","  0.25","0.0822","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(68:6)","KDO","  0.50","0.1007","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(68:6)","KDO","  1.00","0.0686","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(68:6)","KDO","  2.00","0.0981","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(68:6)","KDO","  4.00","0.1683","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(68:6)","KDO","  8.00","0.2097","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(68:6)","KDO"," 20.00","0.2138","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(68:6)","KDO + ATP","  0.25","0.1217","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(68:6)","KDO + ATP","  0.50","0.1076","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(68:6)","KDO + ATP","  1.00","0.0645","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(68:6)","KDO + ATP","  2.00","0.1900","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(68:6)","KDO + ATP","  4.00","0.1893","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(68:6)","KDO + ATP","  8.00","0.1938","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(68:6)","KDO + ATP"," 20.00","0.2166","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(68:7)","ATP","  0.25","5.0802","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(68:7)","ATP","  0.50","3.8505","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(68:7)","ATP","  1.00","4.1003","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(68:7)","ATP","  2.00","1.4570","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(68:7)","ATP","  4.00","2.0105","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(68:7)","ATP","  8.00","2.1399","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(68:7)","ATP"," 20.00","1.8611","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(68:7)","C","  0.00","3.7368","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(68:7)","C","  0.25","3.2042","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(68:7)","C","  0.50","4.2729","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(68:7)","C","  1.00","2.5968","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(68:7)","C","  2.00","5.7569","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(68:7)","C","  4.00","2.4318","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(68:7)","C","  8.00","2.2489","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(68:7)","C"," 20.00","2.5267","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(68:7)","KDO","  0.25","3.3285","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(68:7)","KDO","  0.50","3.1028","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(68:7)","KDO","  1.00","4.1131","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(68:7)","KDO","  2.00","3.6732","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(68:7)","KDO","  4.00","2.2576","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(68:7)","KDO","  8.00","2.1254","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(68:7)","KDO"," 20.00","2.9903","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(68:7)","KDO + ATP","  0.25","5.1753","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(68:7)","KDO + ATP","  0.50","4.5440","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(68:7)","KDO + ATP","  1.00","3.2624","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(68:7)","KDO + ATP","  2.00","1.6593","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(68:7)","KDO + ATP","  4.00","1.5900","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(68:7)","KDO + ATP","  8.00","2.4582","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(68:7)","KDO + ATP"," 20.00","1.6569","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(70:3)","ATP","  0.25","0.7015","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(70:3)","ATP","  0.50","0.3536","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(70:3)","ATP","  1.00","0.2532","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(70:3)","ATP","  2.00","0.1946","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(70:3)","ATP","  4.00","0.2572","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(70:3)","ATP","  8.00","0.3400","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(70:3)","ATP"," 20.00","0.1499","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(70:3)","C","  0.00","0.2824","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(70:3)","C","  0.25","0.2586","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(70:3)","C","  0.50","0.1932","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(70:3)","C","  1.00","0.1975","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(70:3)","C","  2.00","0.3511","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(70:3)","C","  4.00","0.2919","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(70:3)","C","  8.00","0.4641","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(70:3)","C"," 20.00","0.2668","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(70:3)","KDO","  0.25","0.1702","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(70:3)","KDO","  0.50","0.4457","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(70:3)","KDO","  1.00","0.2052","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(70:3)","KDO","  2.00","0.3613","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(70:3)","KDO","  4.00","0.2809","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(70:3)","KDO","  8.00","0.3534","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(70:3)","KDO"," 20.00","0.6868","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(70:3)","KDO + ATP","  0.25","0.4220","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(70:3)","KDO + ATP","  0.50","0.3697","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(70:3)","KDO + ATP","  1.00","0.1657","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(70:3)","KDO + ATP","  2.00","0.1948","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(70:3)","KDO + ATP","  4.00","0.2346","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(70:3)","KDO + ATP","  8.00","0.2980","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(70:3)","KDO + ATP"," 20.00","0.1780","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(70:4)","ATP","  0.25","2.7403","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(70:4)","ATP","  0.50","1.2431","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(70:4)","ATP","  1.00","1.1544","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(70:4)","ATP","  2.00","1.1510","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(70:4)","ATP","  4.00","1.3148","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(70:4)","ATP","  8.00","1.5156","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(70:4)","ATP"," 20.00","1.2462","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(70:4)","C","  0.00","1.2921","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(70:4)","C","  0.25","1.1434","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(70:4)","C","  0.50","0.9317","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(70:4)","C","  1.00","0.9413","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(70:4)","C","  2.00","2.0514","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(70:4)","C","  4.00","1.6117","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(70:4)","C","  8.00","1.7953","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(70:4)","C"," 20.00","1.8263","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(70:4)","KDO","  0.25","0.7747","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(70:4)","KDO","  0.50","1.6848","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(70:4)","KDO","  1.00","1.1046","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(70:4)","KDO","  2.00","1.2942","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(70:4)","KDO","  4.00","1.2753","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(70:4)","KDO","  8.00","1.5665","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(70:4)","KDO"," 20.00","2.0069","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(70:4)","KDO + ATP","  0.25","1.6484","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(70:4)","KDO + ATP","  0.50","1.8159","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(70:4)","KDO + ATP","  1.00","0.8512","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(70:4)","KDO + ATP","  2.00","1.2613","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(70:4)","KDO + ATP","  4.00","1.3066","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(70:4)","KDO + ATP","  8.00","1.5376","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(70:4)","KDO + ATP"," 20.00","1.3446","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(70:5)","ATP","  0.25","3.2667","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(70:5)","ATP","  0.50","1.4478","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(70:5)","ATP","  1.00","1.3426","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(70:5)","ATP","  2.00","1.2550","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(70:5)","ATP","  4.00","1.5510","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(70:5)","ATP","  8.00","1.7458","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(70:5)","ATP"," 20.00","1.3525","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(70:5)","C","  0.00","1.4895","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(70:5)","C","  0.25","1.3520","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(70:5)","C","  0.50","1.0568","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(70:5)","C","  1.00","1.0360","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(70:5)","C","  2.00","2.1343","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(70:5)","C","  4.00","1.7505","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(70:5)","C","  8.00","2.0070","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(70:5)","C"," 20.00","1.8929","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(70:5)","KDO","  0.25","0.9106","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(70:5)","KDO","  0.50","2.0171","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(70:5)","KDO","  1.00","1.2883","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(70:5)","KDO","  2.00","1.6189","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(70:5)","KDO","  4.00","1.4494","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(70:5)","KDO","  8.00","1.6939","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(70:5)","KDO"," 20.00","1.9471","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(70:5)","KDO + ATP","  0.25","1.8938","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(70:5)","KDO + ATP","  0.50","1.9733","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(70:5)","KDO + ATP","  1.00","0.9715","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(70:5)","KDO + ATP","  2.00","1.3119","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(70:5)","KDO + ATP","  4.00","1.4885","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(70:5)","KDO + ATP","  8.00","1.7650","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(70:5)","KDO + ATP"," 20.00","1.6653","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(70:6)","ATP","  0.25","1.0961","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(70:6)","ATP","  0.50","0.4814","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(70:6)","ATP","  1.00","0.4481","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(70:6)","ATP","  2.00","0.4458","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(70:6)","ATP","  4.00","0.5181","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(70:6)","ATP","  8.00","0.5864","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(70:6)","ATP"," 20.00","0.4405","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(70:6)","C","  0.00","0.4685","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(70:6)","C","  0.25","0.4516","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(70:6)","C","  0.50","0.3472","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(70:6)","C","  1.00","0.3440","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(70:6)","C","  2.00","0.7388","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(70:6)","C","  4.00","0.6269","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(70:6)","C","  8.00","0.6943","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(70:6)","C"," 20.00","0.6385","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(70:6)","KDO","  0.25","0.3031","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(70:6)","KDO","  0.50","0.7067","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(70:6)","KDO","  1.00","0.4651","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(70:6)","KDO","  2.00","0.5614","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(70:6)","KDO","  4.00","0.5041","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(70:6)","KDO","  8.00","0.6150","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(70:6)","KDO"," 20.00","0.6429","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(70:6)","KDO + ATP","  0.25","0.6700","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(70:6)","KDO + ATP","  0.50","0.7033","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(70:6)","KDO + ATP","  1.00","0.3457","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(70:6)","KDO + ATP","  2.00","0.4535","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(70:6)","KDO + ATP","  4.00","0.5128","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(70:6)","KDO + ATP","  8.00","0.6145","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(70:6)","KDO + ATP"," 20.00","0.5825","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(70:7)","ATP","  0.25","0.2660","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(70:7)","ATP","  0.50","0.1281","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(70:7)","ATP","  1.00","0.1206","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(70:7)","ATP","  2.00","0.0875","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(70:7)","ATP","  4.00","0.1232","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(70:7)","ATP","  8.00","0.1521","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(70:7)","ATP"," 20.00","0.1198","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(70:7)","C","  0.00","0.1171","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(70:7)","C","  0.25","0.1104","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(70:7)","C","  0.50","0.0725","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(70:7)","C","  1.00","0.0766","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(70:7)","C","  2.00","0.1901","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(70:7)","C","  4.00","0.1298","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(70:7)","C","  8.00","0.1925","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(70:7)","C"," 20.00","0.1699","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(70:7)","KDO","  0.25","0.0773","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(70:7)","KDO","  0.50","0.1670","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(70:7)","KDO","  1.00","0.1209","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(70:7)","KDO","  2.00","0.1366","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(70:7)","KDO","  4.00","0.1092","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(70:7)","KDO","  8.00","0.1635","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(70:7)","KDO"," 20.00","0.1509","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(70:7)","KDO + ATP","  0.25","0.1646","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(70:7)","KDO + ATP","  0.50","0.1893","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(70:7)","KDO + ATP","  1.00","0.0841","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(70:7)","KDO + ATP","  2.00","0.0898","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(70:7)","KDO + ATP","  4.00","0.1355","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(70:7)","KDO + ATP","  8.00","0.1582","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(70:7)","KDO + ATP"," 20.00","0.1221","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(72:4)","ATP","  0.25","1.4213","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(72:4)","ATP","  0.50","0.6632","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(72:4)","ATP","  1.00","0.6013","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(72:4)","ATP","  2.00","0.5248","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(72:4)","ATP","  4.00","0.6524","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(72:4)","ATP","  8.00","0.7973","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(72:4)","ATP"," 20.00","0.6048","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(72:4)","C","  0.00","0.6637","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(72:4)","C","  0.25","0.5769","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(72:4)","C","  0.50","0.4783","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(72:4)","C","  1.00","0.4222","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(72:4)","C","  2.00","0.9461","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(72:4)","C","  4.00","0.6606","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(72:4)","C","  8.00","1.0197","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(72:4)","C"," 20.00","1.0993","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(72:4)","KDO","  0.25","0.4400","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(72:4)","KDO","  0.50","0.8750","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(72:4)","KDO","  1.00","0.5725","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(72:4)","KDO","  2.00","0.6852","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(72:4)","KDO","  4.00","0.6873","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(72:4)","KDO","  8.00","0.8447","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(72:4)","KDO"," 20.00","1.1614","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(72:4)","KDO + ATP","  0.25","0.8720","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(72:4)","KDO + ATP","  0.50","0.8927","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(72:4)","KDO + ATP","  1.00","0.4392","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(72:4)","KDO + ATP","  2.00","0.5406","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(72:4)","KDO + ATP","  4.00","0.7118","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(72:4)","KDO + ATP","  8.00","0.7678","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(72:4)","KDO + ATP"," 20.00","0.8221","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(72:5)","ATP","  0.25","2.6842","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(72:5)","ATP","  0.50","1.2228","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(72:5)","ATP","  1.00","1.0293","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(72:5)","ATP","  2.00","0.9558","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(72:5)","ATP","  4.00","1.2242","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(72:5)","ATP","  8.00","1.4333","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(72:5)","ATP"," 20.00","1.3950","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(72:5)","C","  0.00","1.0791","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(72:5)","C","  0.25","1.1099","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(72:5)","C","  0.50","0.8417","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(72:5)","C","  1.00","0.7669","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(72:5)","C","  2.00","1.7386","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(72:5)","C","  4.00","1.8143","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(72:5)","C","  8.00","1.7033","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(72:5)","C"," 20.00","1.9055","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(72:5)","KDO","  0.25","0.7056","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(72:5)","KDO","  0.50","1.6731","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(72:5)","KDO","  1.00","1.0600","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(72:5)","KDO","  2.00","1.2722","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(72:5)","KDO","  4.00","1.3077","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(72:5)","KDO","  8.00","1.5016","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(72:5)","KDO"," 20.00","2.0428","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(72:5)","KDO + ATP","  0.25","1.6252","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(72:5)","KDO + ATP","  0.50","1.6539","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(72:5)","KDO + ATP","  1.00","0.7436","pmol/ug DNA","","BMDM","K","BCD090512A13"
