"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"303","LMSP02020010","C22DH Cer","KDO + ATP"," 20.00","1.0845","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP0501AA21","C22DH GlcCer","ATP","  0.25","0.3798","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP0501AA21","C22DH GlcCer","ATP","  0.50","0.0123","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP0501AA21","C22DH GlcCer","ATP","  1.00","0.5790","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP0501AA21","C22DH GlcCer","ATP","  2.00","0.3146","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP0501AA21","C22DH GlcCer","ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP0501AA21","C22DH GlcCer","ATP","  8.00","0.5579","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP0501AA21","C22DH GlcCer","ATP"," 20.00","0.4691","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP0501AA21","C22DH GlcCer","C","  0.00","0.1929","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP0501AA21","C22DH GlcCer","C","  0.25","0.1933","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP0501AA21","C22DH GlcCer","C","  0.50","0.0402","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP0501AA21","C22DH GlcCer","C","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP0501AA21","C22DH GlcCer","C","  2.00","0.1489","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP0501AA21","C22DH GlcCer","C","  4.00","0.3717","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP0501AA21","C22DH GlcCer","C","  8.00","0.3882","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP0501AA21","C22DH GlcCer","C"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP0501AA21","C22DH GlcCer","KDO","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP0501AA21","C22DH GlcCer","KDO","  0.50","0.1417","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP0501AA21","C22DH GlcCer","KDO","  1.00","0.0675","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP0501AA21","C22DH GlcCer","KDO","  2.00","0.4944","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP0501AA21","C22DH GlcCer","KDO","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP0501AA21","C22DH GlcCer","KDO","  8.00","0.3656","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP0501AA21","C22DH GlcCer","KDO"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP0501AA21","C22DH GlcCer","KDO + ATP","  0.25","0.2916","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP0501AA21","C22DH GlcCer","KDO + ATP","  0.50","0.1380","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP0501AA21","C22DH GlcCer","KDO + ATP","  1.00","0.8218","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP0501AA21","C22DH GlcCer","KDO + ATP","  2.00","0.2821","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP0501AA21","C22DH GlcCer","KDO + ATP","  4.00","0.5178","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP0501AA21","C22DH GlcCer","KDO + ATP","  8.00","0.1176","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP0501AA21","C22DH GlcCer","KDO + ATP"," 20.00","0.4347","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP03010022","C22DH Sphingomyelin","ATP","  0.25","2.0162","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP03010022","C22DH Sphingomyelin","ATP","  0.50","2.2501","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP03010022","C22DH Sphingomyelin","ATP","  1.00","1.8488","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP03010022","C22DH Sphingomyelin","ATP","  2.00","1.6538","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP03010022","C22DH Sphingomyelin","ATP","  4.00","1.5284","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP03010022","C22DH Sphingomyelin","ATP","  8.00","2.1463","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP03010022","C22DH Sphingomyelin","ATP"," 20.00","2.3920","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP03010022","C22DH Sphingomyelin","C","  0.00","2.4637","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP03010022","C22DH Sphingomyelin","C","  0.25","3.1000","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP03010022","C22DH Sphingomyelin","C","  0.50","2.2900","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP03010022","C22DH Sphingomyelin","C","  1.00","2.2623","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP03010022","C22DH Sphingomyelin","C","  2.00","2.1929","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP03010022","C22DH Sphingomyelin","C","  4.00","2.3422","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP03010022","C22DH Sphingomyelin","C","  8.00","2.7610","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP03010022","C22DH Sphingomyelin","C"," 20.00","1.6516","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP03010022","C22DH Sphingomyelin","KDO","  0.25","2.5350","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP03010022","C22DH Sphingomyelin","KDO","  0.50","2.4815","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP03010022","C22DH Sphingomyelin","KDO","  1.00","2.0813","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP03010022","C22DH Sphingomyelin","KDO","  2.00","2.5547","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP03010022","C22DH Sphingomyelin","KDO","  4.00","2.2143","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP03010022","C22DH Sphingomyelin","KDO","  8.00","2.0061","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP03010022","C22DH Sphingomyelin","KDO"," 20.00","1.8726","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP03010022","C22DH Sphingomyelin","KDO + ATP","  0.25","2.9544","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP03010022","C22DH Sphingomyelin","KDO + ATP","  0.50","2.5802","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP03010022","C22DH Sphingomyelin","KDO + ATP","  1.00","2.4898","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP03010022","C22DH Sphingomyelin","KDO + ATP","  2.00","1.7859","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP03010022","C22DH Sphingomyelin","KDO + ATP","  4.00","2.0685","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP03010022","C22DH Sphingomyelin","KDO + ATP","  8.00","2.9345","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP03010022","C22DH Sphingomyelin","KDO + ATP"," 20.00","2.4277","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP0501AA07","C22 GlcCer","ATP","  0.25","3.8465","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP0501AA07","C22 GlcCer","ATP","  0.50","4.4861","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP0501AA07","C22 GlcCer","ATP","  1.00","3.7835","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP0501AA07","C22 GlcCer","ATP","  2.00","3.9432","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP0501AA07","C22 GlcCer","ATP","  4.00","5.2576","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP0501AA07","C22 GlcCer","ATP","  8.00","5.7429","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP0501AA07","C22 GlcCer","ATP"," 20.00","7.3779","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP0501AA07","C22 GlcCer","C","  0.00","5.2520","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP0501AA07","C22 GlcCer","C","  0.25","7.5105","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP0501AA07","C22 GlcCer","C","  0.50","4.0825","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP0501AA07","C22 GlcCer","C","  1.00","4.4459","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP0501AA07","C22 GlcCer","C","  2.00","4.1515","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP0501AA07","C22 GlcCer","C","  4.00","4.7530","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP0501AA07","C22 GlcCer","C","  8.00","5.2482","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP0501AA07","C22 GlcCer","C"," 20.00","2.1265","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP0501AA07","C22 GlcCer","KDO","  0.25","6.2006","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP0501AA07","C22 GlcCer","KDO","  0.50","4.5039","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP0501AA07","C22 GlcCer","KDO","  1.00","5.1726","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP0501AA07","C22 GlcCer","KDO","  2.00","4.6202","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP0501AA07","C22 GlcCer","KDO","  4.00","4.4651","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP0501AA07","C22 GlcCer","KDO","  8.00","3.9161","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP0501AA07","C22 GlcCer","KDO"," 20.00","3.9560","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP0501AA07","C22 GlcCer","KDO + ATP","  0.25","5.5754","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP0501AA07","C22 GlcCer","KDO + ATP","  0.50","4.9849","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP0501AA07","C22 GlcCer","KDO + ATP","  1.00","4.3187","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP0501AA07","C22 GlcCer","KDO + ATP","  2.00","4.2893","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP0501AA07","C22 GlcCer","KDO + ATP","  4.00","6.2965","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP0501AA07","C22 GlcCer","KDO + ATP","  8.00","9.7339","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP0501AA07","C22 GlcCer","KDO + ATP"," 20.00","6.2934","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP03010006","C22 Sphingomyelin","ATP","  0.25","17.4899","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP03010006","C22 Sphingomyelin","ATP","  0.50","19.7314","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP03010006","C22 Sphingomyelin","ATP","  1.00","14.8674","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP03010006","C22 Sphingomyelin","ATP","  2.00","12.7078","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP03010006","C22 Sphingomyelin","ATP","  4.00","13.7088","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP03010006","C22 Sphingomyelin","ATP","  8.00","18.7368","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP03010006","C22 Sphingomyelin","ATP"," 20.00","21.1972","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP03010006","C22 Sphingomyelin","C","  0.00","22.8314","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP03010006","C22 Sphingomyelin","C","  0.25","24.3618","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP03010006","C22 Sphingomyelin","C","  0.50","18.5573","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP03010006","C22 Sphingomyelin","C","  1.00","19.6528","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP03010006","C22 Sphingomyelin","C","  2.00","20.6340","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP03010006","C22 Sphingomyelin","C","  4.00","20.8456","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP03010006","C22 Sphingomyelin","C","  8.00","22.8721","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP03010006","C22 Sphingomyelin","C"," 20.00","14.9993","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP03010006","C22 Sphingomyelin","KDO","  0.25","22.2100","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP03010006","C22 Sphingomyelin","KDO","  0.50","20.9221","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP03010006","C22 Sphingomyelin","KDO","  1.00","19.6725","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP03010006","C22 Sphingomyelin","KDO","  2.00","22.9320","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP03010006","C22 Sphingomyelin","KDO","  4.00","16.1779","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP03010006","C22 Sphingomyelin","KDO","  8.00","15.8841","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP03010006","C22 Sphingomyelin","KDO"," 20.00","16.8773","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP03010006","C22 Sphingomyelin","KDO + ATP","  0.25","25.3478","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP03010006","C22 Sphingomyelin","KDO + ATP","  0.50","22.1296","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP03010006","C22 Sphingomyelin","KDO + ATP","  1.00","20.3145","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP03010006","C22 Sphingomyelin","KDO + ATP","  2.00","15.5503","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP03010006","C22 Sphingomyelin","KDO + ATP","  4.00","19.0341","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP03010006","C22 Sphingomyelin","KDO + ATP","  8.00","25.4574","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP03010006","C22 Sphingomyelin","KDO + ATP"," 20.00","21.7049","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP02010009","C24:1 Cer","ATP","  0.25","8.4204","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP02010009","C24:1 Cer","ATP","  0.50","12.8444","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP02010009","C24:1 Cer","ATP","  1.00","15.1190","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP02010009","C24:1 Cer","ATP","  2.00","19.5325","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP02010009","C24:1 Cer","ATP","  4.00","13.7570","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP02010009","C24:1 Cer","ATP","  8.00","5.3749","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP02010009","C24:1 Cer","ATP"," 20.00","5.1293","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP02010009","C24:1 Cer","C","  0.00","3.7213","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP02010009","C24:1 Cer","C","  0.25","3.3300","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP02010009","C24:1 Cer","C","  0.50","2.5871","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP02010009","C24:1 Cer","C","  1.00","2.7754","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP02010009","C24:1 Cer","C","  2.00","2.6281","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP02010009","C24:1 Cer","C","  4.00","3.2699","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP02010009","C24:1 Cer","C","  8.00","4.3528","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP02010009","C24:1 Cer","C"," 20.00","3.2099","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP02010009","C24:1 Cer","KDO","  0.25","2.4810","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP02010009","C24:1 Cer","KDO","  0.50","2.4147","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP02010009","C24:1 Cer","KDO","  1.00","2.8989","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP02010009","C24:1 Cer","KDO","  2.00","2.3438","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP02010009","C24:1 Cer","KDO","  4.00","3.2242","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP02010009","C24:1 Cer","KDO","  8.00","3.3399","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP02010009","C24:1 Cer","KDO"," 20.00","4.4494","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP02010009","C24:1 Cer","KDO + ATP","  0.25","9.5066","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP02010009","C24:1 Cer","KDO + ATP","  0.50","15.4045","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP02010009","C24:1 Cer","KDO + ATP","  1.00","17.6981","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP02010009","C24:1 Cer","KDO + ATP","  2.00","20.9343","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP02010009","C24:1 Cer","KDO + ATP","  4.00","18.0550","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP02010009","C24:1 Cer","KDO + ATP","  8.00","13.5103","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP02010009","C24:1 Cer","KDO + ATP"," 20.00","10.9691","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP02050007","C24:1 CerP","ATP","  0.25","0.0007","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP02050007","C24:1 CerP","ATP","  0.50","0.0005","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP02050007","C24:1 CerP","ATP","  1.00","0.0147","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP02050007","C24:1 CerP","ATP","  2.00","0.0303","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP02050007","C24:1 CerP","ATP","  4.00","0.0012","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP02050007","C24:1 CerP","ATP","  8.00","0.0089","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP02050007","C24:1 CerP","ATP"," 20.00","0.0056","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP02050007","C24:1 CerP","C","  0.00","0.0014","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP02050007","C24:1 CerP","C","  0.25","0.0016","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP02050007","C24:1 CerP","C","  0.50","0.0017","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP02050007","C24:1 CerP","C","  1.00","0.0009","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP02050007","C24:1 CerP","C","  2.00","0.0018","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP02050007","C24:1 CerP","C","  4.00","0.0068","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP02050007","C24:1 CerP","C","  8.00","0.0053","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP02050007","C24:1 CerP","C"," 20.00","0.0041","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP02050007","C24:1 CerP","KDO","  0.25","0.0012","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP02050007","C24:1 CerP","KDO","  0.50","0.0007","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP02050007","C24:1 CerP","KDO","  1.00","0.0073","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP02050007","C24:1 CerP","KDO","  2.00","0.0007","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP02050007","C24:1 CerP","KDO","  4.00","0.0020","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP02050007","C24:1 CerP","KDO","  8.00","0.0058","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP02050007","C24:1 CerP","KDO"," 20.00","0.0016","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP02050007","C24:1 CerP","KDO + ATP","  0.25","0.0009","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP02050007","C24:1 CerP","KDO + ATP","  0.50","0.0050","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP02050007","C24:1 CerP","KDO + ATP","  1.00","0.0100","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP02050007","C24:1 CerP","KDO + ATP","  2.00","0.0030","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP02050007","C24:1 CerP","KDO + ATP","  4.00","0.0015","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP02050007","C24:1 CerP","KDO + ATP","  8.00","0.0107","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP02050007","C24:1 CerP","KDO + ATP"," 20.00","0.0090","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP02020011","C24:1DH Cer","ATP","  0.25","1.2420","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP02020011","C24:1DH Cer","ATP","  0.50","1.3334","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP02020011","C24:1DH Cer","ATP","  1.00","1.7683","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP02020011","C24:1DH Cer","ATP","  2.00","1.3501","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP02020011","C24:1DH Cer","ATP","  4.00","1.4309","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP02020011","C24:1DH Cer","ATP","  8.00","1.2547","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP02020011","C24:1DH Cer","ATP"," 20.00","1.2701","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP02020011","C24:1DH Cer","C","  0.00","0.9116","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP02020011","C24:1DH Cer","C","  0.25","0.9008","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP02020011","C24:1DH Cer","C","  0.50","0.5499","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP02020011","C24:1DH Cer","C","  1.00","0.5771","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP02020011","C24:1DH Cer","C","  2.00","0.4699","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP02020011","C24:1DH Cer","C","  4.00","0.9269","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP02020011","C24:1DH Cer","C","  8.00","1.3523","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP02020011","C24:1DH Cer","C"," 20.00","0.5003","pmol/ug DNA","","BMDM","I","BCD090512A26"
"303","LMSP02020011","C24:1DH Cer","KDO","  0.25","0.9334","pmol/ug DNA","","BMDM","I","BCD090512A03"
"303","LMSP02020011","C24:1DH Cer","KDO","  0.50","0.6325","pmol/ug DNA","","BMDM","I","BCD090512A07"
"303","LMSP02020011","C24:1DH Cer","KDO","  1.00","0.8539","pmol/ug DNA","","BMDM","I","BCD090512A11"
"303","LMSP02020011","C24:1DH Cer","KDO","  2.00","1.0576","pmol/ug DNA","","BMDM","I","BCD090512A15"
"303","LMSP02020011","C24:1DH Cer","KDO","  4.00","1.6249","pmol/ug DNA","","BMDM","I","BCD090512A19"
"303","LMSP02020011","C24:1DH Cer","KDO","  8.00","0.9937","pmol/ug DNA","","BMDM","I","BCD090512A23"
"303","LMSP02020011","C24:1DH Cer","KDO"," 20.00","0.5442","pmol/ug DNA","","BMDM","I","BCD090512A27"
"303","LMSP02020011","C24:1DH Cer","KDO + ATP","  0.25","1.5290","pmol/ug DNA","","BMDM","I","BCD090512A05"
"303","LMSP02020011","C24:1DH Cer","KDO + ATP","  0.50","1.3334","pmol/ug DNA","","BMDM","I","BCD090512A09"
"303","LMSP02020011","C24:1DH Cer","KDO + ATP","  1.00","2.3810","pmol/ug DNA","","BMDM","I","BCD090512A13"
"303","LMSP02020011","C24:1DH Cer","KDO + ATP","  2.00","2.5256","pmol/ug DNA","","BMDM","I","BCD090512A17"
"303","LMSP02020011","C24:1DH Cer","KDO + ATP","  4.00","2.9935","pmol/ug DNA","","BMDM","I","BCD090512A21"
"303","LMSP02020011","C24:1DH Cer","KDO + ATP","  8.00","1.9666","pmol/ug DNA","","BMDM","I","BCD090512A25"
"303","LMSP02020011","C24:1DH Cer","KDO + ATP"," 20.00","2.0444","pmol/ug DNA","","BMDM","I","BCD090512A29"
"303","LMSP0501AA22","C24:1DH GlcCer","ATP","  0.25","0.1977","pmol/ug DNA","","BMDM","I","BCD090512A04"
"303","LMSP0501AA22","C24:1DH GlcCer","ATP","  0.50","0.8035","pmol/ug DNA","","BMDM","I","BCD090512A08"
"303","LMSP0501AA22","C24:1DH GlcCer","ATP","  1.00","0.3046","pmol/ug DNA","","BMDM","I","BCD090512A12"
"303","LMSP0501AA22","C24:1DH GlcCer","ATP","  2.00","0.4222","pmol/ug DNA","","BMDM","I","BCD090512A16"
"303","LMSP0501AA22","C24:1DH GlcCer","ATP","  4.00","0.4651","pmol/ug DNA","","BMDM","I","BCD090512A20"
"303","LMSP0501AA22","C24:1DH GlcCer","ATP","  8.00","0.8182","pmol/ug DNA","","BMDM","I","BCD090512A24"
"303","LMSP0501AA22","C24:1DH GlcCer","ATP"," 20.00","0.6384","pmol/ug DNA","","BMDM","I","BCD090512A28"
"303","LMSP0501AA22","C24:1DH GlcCer","C","  0.00","0.0432","pmol/ug DNA","","BMDM","I","BCD090512A01"
"303","LMSP0501AA22","C24:1DH GlcCer","C","  0.25","0.4532","pmol/ug DNA","","BMDM","I","BCD090512A02"
"303","LMSP0501AA22","C24:1DH GlcCer","C","  0.50","0.3418","pmol/ug DNA","","BMDM","I","BCD090512A06"
"303","LMSP0501AA22","C24:1DH GlcCer","C","  1.00","0.7474","pmol/ug DNA","","BMDM","I","BCD090512A10"
"303","LMSP0501AA22","C24:1DH GlcCer","C","  2.00","0.4494","pmol/ug DNA","","BMDM","I","BCD090512A14"
"303","LMSP0501AA22","C24:1DH GlcCer","C","  4.00","0.2432","pmol/ug DNA","","BMDM","I","BCD090512A18"
"303","LMSP0501AA22","C24:1DH GlcCer","C","  8.00","0.4491","pmol/ug DNA","","BMDM","I","BCD090512A22"
"303","LMSP0501AA22","C24:1DH GlcCer","C"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090512A26"
